owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:06:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:12:00Z,30.0600,-84.2910,0.667,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:18:00Z,30.0600,-84.2910,0.668,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:24:00Z,30.0600,-84.2910,0.667,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:30:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:42:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:48:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:12:00Z,30.0600,-84.2910,0.667,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:18:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:24:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:30:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:42:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:48:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:00:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:06:00Z,30.0600,-84.2910,0.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:12:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:18:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:24:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:30:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:36:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:42:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:48:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:54:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:00:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:06:00Z,30.0600,-84.2910,0.667,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:12:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:18:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:24:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:30:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:36:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:42:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:48:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:54:00Z,30.0600,-84.2910,0.663,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:06:00Z,30.0600,-84.2910,0.669,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:12:00Z,30.0600,-84.2910,0.669,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:18:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:30:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:36:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:42:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:48:00Z,30.0600,-84.2910,0.629,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:54:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:00:00Z,30.0600,-84.2910,0.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:06:00Z,30.0600,-84.2910,0.703,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:12:00Z,30.0600,-84.2910,0.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:18:00Z,30.0600,-84.2910,0.739,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:24:00Z,30.0600,-84.2910,0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:30:00Z,30.0600,-84.2910,0.772,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:36:00Z,30.0600,-84.2910,0.789,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:42:00Z,30.0600,-84.2910,0.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:48:00Z,30.0600,-84.2910,0.831,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:54:00Z,30.0600,-84.2910,0.847,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:00:00Z,30.0600,-84.2910,0.868,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:06:00Z,30.0600,-84.2910,0.878,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:12:00Z,30.0600,-84.2910,0.882,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:18:00Z,30.0600,-84.2910,0.881,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:24:00Z,30.0600,-84.2910,0.883,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:30:00Z,30.0600,-84.2910,0.888,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:36:00Z,30.0600,-84.2910,0.895,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:42:00Z,30.0600,-84.2910,0.902,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:48:00Z,30.0600,-84.2910,0.904,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:54:00Z,30.0600,-84.2910,0.906,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:00:00Z,30.0600,-84.2910,0.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:06:00Z,30.0600,-84.2910,0.907,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:12:00Z,30.0600,-84.2910,0.904,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:18:00Z,30.0600,-84.2910,0.909,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:24:00Z,30.0600,-84.2910,0.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:30:00Z,30.0600,-84.2910,0.897,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:36:00Z,30.0600,-84.2910,0.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:42:00Z,30.0600,-84.2910,0.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:48:00Z,30.0600,-84.2910,0.912,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:54:00Z,30.0600,-84.2910,0.918,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:00:00Z,30.0600,-84.2910,0.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:06:00Z,30.0600,-84.2910,0.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:12:00Z,30.0600,-84.2910,0.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:18:00Z,30.0600,-84.2910,0.921,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:24:00Z,30.0600,-84.2910,0.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:30:00Z,30.0600,-84.2910,0.929,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:36:00Z,30.0600,-84.2910,0.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:42:00Z,30.0600,-84.2910,0.931,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:48:00Z,30.0600,-84.2910,0.934,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:54:00Z,30.0600,-84.2910,0.933,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:00:00Z,30.0600,-84.2910,0.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:06:00Z,30.0600,-84.2910,0.939,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:12:00Z,30.0600,-84.2910,0.939,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:18:00Z,30.0600,-84.2910,0.938,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:24:00Z,30.0600,-84.2910,0.929,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:30:00Z,30.0600,-84.2910,0.914,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:36:00Z,30.0600,-84.2910,0.902,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:42:00Z,30.0600,-84.2910,0.891,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:48:00Z,30.0600,-84.2910,0.877,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:54:00Z,30.0600,-84.2910,0.861,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:00:00Z,30.0600,-84.2910,0.844,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:06:00Z,30.0600,-84.2910,0.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:12:00Z,30.0600,-84.2910,0.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:18:00Z,30.0600,-84.2910,0.802,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:24:00Z,30.0600,-84.2910,0.787,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:30:00Z,30.0600,-84.2910,0.773,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:36:00Z,30.0600,-84.2910,0.756,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:42:00Z,30.0600,-84.2910,0.736,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:48:00Z,30.0600,-84.2910,0.716,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:54:00Z,30.0600,-84.2910,0.699,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:00:00Z,30.0600,-84.2910,0.687,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:06:00Z,30.0600,-84.2910,0.674,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:12:00Z,30.0600,-84.2910,0.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:18:00Z,30.0600,-84.2910,0.633,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:24:00Z,30.0600,-84.2910,0.669,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:42:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:48:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:54:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:00:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:06:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:12:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:18:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:24:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:30:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:36:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:42:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:48:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:06:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:12:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:18:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:24:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:30:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:36:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:42:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:48:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:54:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:00:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:06:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:12:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:18:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:24:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:30:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:36:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:42:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:48:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:54:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:00:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:06:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:12:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:18:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:24:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:30:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:36:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:42:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:48:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:54:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:00:00Z,30.0600,-84.2910,0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:06:00Z,30.0600,-84.2910,0.668,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:12:00Z,30.0600,-84.2910,0.703,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:18:00Z,30.0600,-84.2910,0.735,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:24:00Z,30.0600,-84.2910,0.764,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:30:00Z,30.0600,-84.2910,0.789,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:36:00Z,30.0600,-84.2910,0.813,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:42:00Z,30.0600,-84.2910,0.835,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:48:00Z,30.0600,-84.2910,0.861,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:54:00Z,30.0600,-84.2910,0.895,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:00:00Z,30.0600,-84.2910,0.931,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:06:00Z,30.0600,-84.2910,0.964,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:12:00Z,30.0600,-84.2910,0.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:18:00Z,30.0600,-84.2910,1.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:24:00Z,30.0600,-84.2910,1.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:30:00Z,30.0600,-84.2910,1.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:36:00Z,30.0600,-84.2910,1.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:42:00Z,30.0600,-84.2910,1.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:48:00Z,30.0600,-84.2910,1.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:54:00Z,30.0600,-84.2910,1.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:00:00Z,30.0600,-84.2910,1.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:06:00Z,30.0600,-84.2910,1.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:12:00Z,30.0600,-84.2910,1.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:18:00Z,30.0600,-84.2910,1.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:24:00Z,30.0600,-84.2910,1.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:30:00Z,30.0600,-84.2910,1.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:36:00Z,30.0600,-84.2910,1.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:42:00Z,30.0600,-84.2910,1.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:48:00Z,30.0600,-84.2910,1.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:54:00Z,30.0600,-84.2910,1.482,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:00:00Z,30.0600,-84.2910,1.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:06:00Z,30.0600,-84.2910,1.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:12:00Z,30.0600,-84.2910,1.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:18:00Z,30.0600,-84.2910,1.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:24:00Z,30.0600,-84.2910,1.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:30:00Z,30.0600,-84.2910,1.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:36:00Z,30.0600,-84.2910,1.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:42:00Z,30.0600,-84.2910,1.576,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:48:00Z,30.0600,-84.2910,1.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:54:00Z,30.0600,-84.2910,1.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:00:00Z,30.0600,-84.2910,1.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:06:00Z,30.0600,-84.2910,1.584,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:12:00Z,30.0600,-84.2910,1.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:18:00Z,30.0600,-84.2910,1.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:24:00Z,30.0600,-84.2910,1.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:30:00Z,30.0600,-84.2910,1.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:36:00Z,30.0600,-84.2910,1.601,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:42:00Z,30.0600,-84.2910,1.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:48:00Z,30.0600,-84.2910,1.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:54:00Z,30.0600,-84.2910,1.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:00:00Z,30.0600,-84.2910,1.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:06:00Z,30.0600,-84.2910,1.611,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:12:00Z,30.0600,-84.2910,1.588,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:18:00Z,30.0600,-84.2910,1.568,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:24:00Z,30.0600,-84.2910,1.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:30:00Z,30.0600,-84.2910,1.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:36:00Z,30.0600,-84.2910,1.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:42:00Z,30.0600,-84.2910,1.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:48:00Z,30.0600,-84.2910,1.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:54:00Z,30.0600,-84.2910,1.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:00:00Z,30.0600,-84.2910,1.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:06:00Z,30.0600,-84.2910,1.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:12:00Z,30.0600,-84.2910,1.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:18:00Z,30.0600,-84.2910,1.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:24:00Z,30.0600,-84.2910,1.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:30:00Z,30.0600,-84.2910,1.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:36:00Z,30.0600,-84.2910,1.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:42:00Z,30.0600,-84.2910,1.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:48:00Z,30.0600,-84.2910,1.436,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:54:00Z,30.0600,-84.2910,1.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:00:00Z,30.0600,-84.2910,1.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:06:00Z,30.0600,-84.2910,1.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:12:00Z,30.0600,-84.2910,1.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:18:00Z,30.0600,-84.2910,1.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:24:00Z,30.0600,-84.2910,1.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:30:00Z,30.0600,-84.2910,1.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:36:00Z,30.0600,-84.2910,1.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:42:00Z,30.0600,-84.2910,1.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:48:00Z,30.0600,-84.2910,1.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:54:00Z,30.0600,-84.2910,1.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:00:00Z,30.0600,-84.2910,1.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:06:00Z,30.0600,-84.2910,1.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:12:00Z,30.0600,-84.2910,1.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:18:00Z,30.0600,-84.2910,1.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:24:00Z,30.0600,-84.2910,1.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:30:00Z,30.0600,-84.2910,1.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:36:00Z,30.0600,-84.2910,1.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:42:00Z,30.0600,-84.2910,1.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:48:00Z,30.0600,-84.2910,1.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:54:00Z,30.0600,-84.2910,1.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:00:00Z,30.0600,-84.2910,1.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:06:00Z,30.0600,-84.2910,1.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:12:00Z,30.0600,-84.2910,1.649,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:18:00Z,30.0600,-84.2910,1.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:24:00Z,30.0600,-84.2910,1.645,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:30:00Z,30.0600,-84.2910,1.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:36:00Z,30.0600,-84.2910,1.636,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:42:00Z,30.0600,-84.2910,1.644,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:48:00Z,30.0600,-84.2910,1.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:54:00Z,30.0600,-84.2910,1.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:00:00Z,30.0600,-84.2910,1.743,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:06:00Z,30.0600,-84.2910,1.756,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:12:00Z,30.0600,-84.2910,1.805,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:18:00Z,30.0600,-84.2910,1.851,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:24:00Z,30.0600,-84.2910,1.882,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:30:00Z,30.0600,-84.2910,1.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:36:00Z,30.0600,-84.2910,1.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:42:00Z,30.0600,-84.2910,2.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:48:00Z,30.0600,-84.2910,2.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:54:00Z,30.0600,-84.2910,2.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T03:00:00Z,30.0600,-84.2910,2.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T03:06:00Z,30.0600,-84.2910,2.009,1111122 