owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-07-01T03:30:00Z,26.2168,-96.4998,73.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T04:30:00Z,26.2168,-96.4998,69.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T07:00:00Z,26.2168,-96.4998,71.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T08:00:00Z,26.2168,-96.4998,69.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T09:00:00Z,26.2168,-96.4998,70.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T10:00:00Z,26.2168,-96.4998,68.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T16:30:00Z,26.2168,-96.4998,71.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T18:00:00Z,26.2168,-96.4998,74.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T19:00:00Z,26.2168,-96.4998,69.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T20:00:00Z,26.2168,-96.4998,73.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T21:00:00Z,26.2168,-96.4998,75.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-01T22:00:00Z,26.2168,-96.4998,76.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T04:30:00Z,26.2168,-96.4998,73.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T07:00:00Z,26.2168,-96.4998,74.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T08:00:00Z,26.2168,-96.4998,74.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T09:00:00Z,26.2168,-96.4998,73.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T10:00:00Z,26.2168,-96.4998,78.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T11:00:00Z,26.2168,-96.4998,74.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T12:00:00Z,26.2168,-96.4998,75.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T13:00:00Z,26.2168,-96.4998,71.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T14:00:00Z,26.2168,-96.4998,74.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T15:00:00Z,26.2168,-96.4998,77.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T16:00:00Z,26.2168,-96.4998,72.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T18:00:00Z,26.2168,-96.4998,75.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T21:00:00Z,26.2168,-96.4998,73.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T22:00:00Z,26.2168,-96.4998,71.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-02T23:30:00Z,26.2168,-96.4998,77.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T02:30:00Z,26.2168,-96.4998,76.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T05:00:00Z,26.2168,-96.4998,73.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T06:00:00Z,26.2168,-96.4998,74.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T08:00:00Z,26.2168,-96.4998,78.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T09:00:00Z,26.2168,-96.4998,80.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T10:00:00Z,26.2168,-96.4998,81.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T11:00:00Z,26.2168,-96.4998,77.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T12:00:00Z,26.2168,-96.4998,75.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T13:30:00Z,26.2168,-96.4998,78.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T14:30:00Z,26.2168,-96.4998,77.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T16:00:00Z,26.2168,-96.4998,77.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T17:00:00Z,26.2168,-96.4998,79.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T18:00:00Z,26.2168,-96.4998,79.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T19:30:00Z,26.2168,-96.4998,80.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T21:00:00Z,26.2168,-96.4998,82.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T22:00:00Z,26.2168,-96.4998,82.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T23:00:00Z,26.2168,-96.4998,83.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-03T23:30:00Z,26.2168,-96.4998,75.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T04:30:00Z,26.2168,-96.4998,85.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T05:30:00Z,26.2168,-96.4998,84.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T07:00:00Z,26.2168,-96.4998,81.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T09:30:00Z,26.2168,-96.4998,81.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T10:30:00Z,26.2168,-96.4998,80.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T12:00:00Z,26.2168,-96.4998,79.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T13:00:00Z,26.2168,-96.4998,77.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T14:00:00Z,26.2168,-96.4998,78.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T15:00:00Z,26.2168,-96.4998,76.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T15:30:00Z,26.2168,-96.4998,77.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T16:30:00Z,26.2168,-96.4998,78.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T17:30:00Z,26.2168,-96.4998,79.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T19:00:00Z,26.2168,-96.4998,78.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T19:30:00Z,26.2168,-96.4998,78.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T21:30:00Z,26.2168,-96.4998,79.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T22:30:00Z,26.2168,-96.4998,80.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-04T23:30:00Z,26.2168,-96.4998,82.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-05T03:30:00Z,26.2168,-96.4998,83.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-05T04:30:00Z,26.2168,-96.4998,83.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-05T05:30:00Z,26.2168,-96.4998,84.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-05T07:00:00Z,26.2168,-96.4998,86.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-05T08:00:00Z,26.2168,-96.4998,84.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-05T09:00:00Z,26.2168,-96.4998,84.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-05T10:30:00Z,26.2168,-96.4998,84.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-05T12:30:00Z,26.2168,-96.4998,81.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-07-05T16:00:00Z,26.2168,-96.4998,80.3,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
