owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
W and T,ioos:station:wmo:42901:2,2020-07-01T23:00:00Z,28.1670,-88.4810,39.1,29.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-01T23:20:00Z,28.1670,-88.4810,39.6,28.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-01T23:40:00Z,28.1670,-88.4810,39.4,27.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T00:00:00Z,28.1670,-88.4810,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T00:20:00Z,28.1670,-88.4810,39.5,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T00:40:00Z,28.1670,-88.4810,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T01:00:00Z,28.1670,-88.4810,39.1,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T01:20:00Z,28.1670,-88.4810,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T01:40:00Z,28.1670,-88.4810,39.2,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T02:00:00Z,28.1670,-88.4810,39.4,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T02:20:00Z,28.1670,-88.4810,39.3,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T02:40:00Z,28.1670,-88.4810,39.2,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T03:00:00Z,28.1670,-88.4810,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T03:20:00Z,28.1670,-88.4810,39.2,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T03:40:00Z,28.1670,-88.4810,38.8,27.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T04:00:00Z,28.1670,-88.4810,38.8,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T04:20:00Z,28.1670,-88.4810,38.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T04:40:00Z,28.1670,-88.4810,39.2,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T05:00:00Z,28.1670,-88.4810,39.2,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T05:20:00Z,28.1670,-88.4810,39.2,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T05:40:00Z,28.1670,-88.4810,39.4,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T06:00:00Z,28.1670,-88.4810,39.6,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T06:20:00Z,28.1670,-88.4810,39.4,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T06:40:00Z,28.1670,-88.4810,39.5,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T07:00:00Z,28.1670,-88.4810,38.8,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T07:20:00Z,28.1670,-88.4810,38.8,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T07:40:00Z,28.1670,-88.4810,38.8,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T08:00:00Z,28.1670,-88.4810,39.1,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T08:20:00Z,28.1670,-88.4810,39.3,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T08:40:00Z,28.1670,-88.4810,39.3,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T09:00:00Z,28.1670,-88.4810,39.1,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T09:20:00Z,28.1670,-88.4810,39.1,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T09:40:00Z,28.1670,-88.4810,39.1,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T10:00:00Z,28.1670,-88.4810,38.9,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T10:20:00Z,28.1670,-88.4810,39.1,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T10:40:00Z,28.1670,-88.4810,39.2,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T11:00:00Z,28.1670,-88.4810,39.1,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T11:20:00Z,28.1670,-88.4810,39.1,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T11:40:00Z,28.1670,-88.4810,39.2,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T12:00:00Z,28.1670,-88.4810,39.5,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-02T12:20:00Z,28.1670,-88.4810,39.6,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T06:00:00Z,28.2144,-88.5535,39.5,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T06:20:00Z,28.2144,-88.5535,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T06:40:00Z,28.2144,-88.5535,39.2,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T07:00:00Z,28.2144,-88.5535,39.2,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T07:20:00Z,28.2144,-88.5535,39.2,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T07:40:00Z,28.2144,-88.5535,39.5,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T08:00:00Z,28.2144,-88.5535,39.7,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T08:20:00Z,28.2144,-88.5535,39.6,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T08:40:00Z,28.2144,-88.5535,39.4,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T09:00:00Z,28.2144,-88.5535,39.3,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T09:20:00Z,28.2144,-88.5535,39.5,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T09:40:00Z,28.2144,-88.5535,39.2,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T10:00:00Z,28.2144,-88.5535,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T10:20:00Z,28.2144,-88.5535,39.1,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T10:40:00Z,28.2144,-88.5535,38.9,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T11:00:00Z,28.2144,-88.5535,39.0,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T11:20:00Z,28.2144,-88.5535,39.1,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T11:40:00Z,28.2144,-88.5535,39.4,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T12:00:00Z,28.2144,-88.5535,39.3,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T12:20:00Z,28.2144,-88.5535,39.2,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T12:40:00Z,28.2144,-88.5535,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T13:00:00Z,28.2144,-88.5535,39.2,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T13:20:00Z,28.2144,-88.5535,39.1,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T13:40:00Z,28.2144,-88.5535,39.3,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T14:00:00Z,28.2144,-88.5535,39.4,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T14:20:00Z,28.2144,-88.5535,39.5,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T22:00:00Z,28.2144,-88.5535,39.1,27.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T22:20:00Z,28.2144,-88.5535,39.2,27.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T22:40:00Z,28.2144,-88.5535,39.3,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T23:00:00Z,28.2144,-88.5535,39.2,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T23:20:00Z,28.2144,-88.5535,39.2,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-03T23:40:00Z,28.2144,-88.5535,39.2,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T00:20:00Z,28.2144,-88.5535,39.4,27.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T00:00:00Z,28.2144,-88.5535,39.3,27.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T00:40:00Z,28.2144,-88.5535,39.5,27.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T01:00:00Z,28.2144,-88.5535,39.5,27.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T01:20:00Z,28.2144,-88.5535,39.5,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T01:40:00Z,28.2144,-88.5535,39.6,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T02:00:00Z,28.2144,-88.5535,39.6,27.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T02:20:00Z,28.2144,-88.5535,39.6,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T02:40:00Z,28.2144,-88.5535,39.6,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T03:00:00Z,28.2144,-88.5535,39.7,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T03:20:00Z,28.2144,-88.5535,39.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T03:40:00Z,28.2144,-88.5535,39.7,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T04:00:00Z,28.2144,-88.5535,39.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T04:20:00Z,28.2144,-88.5535,39.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T04:40:00Z,28.2144,-88.5535,39.8,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T05:00:00Z,28.2144,-88.5535,39.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T05:20:00Z,28.2144,-88.5535,39.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T05:40:00Z,28.2144,-88.5535,39.9,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T06:00:00Z,28.2144,-88.5535,39.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T06:20:00Z,28.2144,-88.5535,39.8,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T06:40:00Z,28.2144,-88.5535,39.5,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T07:00:00Z,28.2144,-88.5535,39.5,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T07:20:00Z,28.2144,-88.5535,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T07:40:00Z,28.2144,-88.5535,39.3,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T08:00:00Z,28.2144,-88.5535,39.3,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T08:20:00Z,28.2144,-88.5535,39.6,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T08:40:00Z,28.2145,-88.5538,39.7,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T09:00:00Z,28.2149,-88.5554,39.6,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T09:20:00Z,28.2151,-88.5567,39.5,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T14:40:00Z,28.2144,-88.5535,39.2,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T15:00:00Z,28.2144,-88.5535,39.0,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T15:20:00Z,28.2144,-88.5535,39.2,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T15:40:00Z,28.2144,-88.5535,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T16:00:00Z,28.2144,-88.5535,39.3,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T16:20:00Z,28.2144,-88.5535,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T16:40:00Z,28.2144,-88.5535,39.4,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T17:00:00Z,28.2144,-88.5535,39.4,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T17:20:00Z,28.2144,-88.5535,39.4,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T17:40:00Z,28.2144,-88.5535,39.6,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T18:00:00Z,28.2144,-88.5535,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-04T18:20:00Z,28.2144,-88.5535,39.3,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T05:40:00Z,28.2144,-88.5535,39.5,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T06:00:00Z,28.2144,-88.5535,39.3,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T06:20:00Z,28.2144,-88.5535,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T06:40:00Z,28.2144,-88.5535,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T07:00:00Z,28.2144,-88.5535,39.2,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T07:20:00Z,28.2144,-88.5535,39.4,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T07:40:00Z,28.2144,-88.5535,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T08:00:00Z,28.2144,-88.5535,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T08:20:00Z,28.2144,-88.5535,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T08:40:00Z,28.2144,-88.5535,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T09:00:00Z,28.2144,-88.5535,39.1,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T09:20:00Z,28.2144,-88.5535,39.3,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T09:40:00Z,28.2144,-88.5535,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T10:00:00Z,28.2144,-88.5535,39.4,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T10:20:00Z,28.2144,-88.5535,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T10:40:00Z,28.2144,-88.5535,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T11:00:00Z,28.2144,-88.5535,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T11:20:00Z,28.2144,-88.5535,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T11:40:00Z,28.2144,-88.5535,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T12:00:00Z,28.2144,-88.5535,39.3,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T12:20:00Z,28.2144,-88.5535,39.2,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T12:40:00Z,28.2144,-88.5535,39.6,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T13:00:00Z,28.2144,-88.5535,39.5,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T13:20:00Z,28.2144,-88.5535,39.3,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T13:40:00Z,28.2144,-88.5535,39.3,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T14:00:00Z,28.2144,-88.5535,39.3,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T14:20:00Z,28.2144,-88.5535,39.3,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T14:40:00Z,28.2144,-88.5535,39.3,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T15:00:00Z,28.2144,-88.5535,39.4,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T15:20:00Z,28.2144,-88.5535,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T15:40:00Z,28.2144,-88.5535,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T16:00:00Z,28.2144,-88.5535,39.5,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T16:20:00Z,28.2144,-88.5535,39.5,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T16:40:00Z,28.2144,-88.5535,39.5,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T17:00:00Z,28.2144,-88.5535,39.5,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T17:20:00Z,28.2144,-88.5535,39.5,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T17:40:00Z,28.2144,-88.5535,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T18:00:00Z,28.2144,-88.5535,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T18:20:00Z,28.2144,-88.5535,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T18:40:00Z,28.2144,-88.5535,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T19:00:00Z,28.2144,-88.5535,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T19:20:00Z,28.2144,-88.5535,39.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T19:40:00Z,28.2144,-88.5535,39.6,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T20:00:00Z,28.2144,-88.5535,39.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T20:20:00Z,28.2144,-88.5535,39.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T20:40:00Z,28.2144,-88.5535,39.8,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T21:00:00Z,28.2144,-88.5535,39.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T21:20:00Z,28.2144,-88.5535,39.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T21:40:00Z,28.2144,-88.5535,39.5,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T22:00:00Z,28.2144,-88.5535,39.6,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T22:20:00Z,28.2144,-88.5535,39.6,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T22:40:00Z,28.2144,-88.5535,39.6,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T23:00:00Z,28.2144,-88.5535,39.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T23:20:00Z,28.2144,-88.5535,39.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-05T23:40:00Z,28.2144,-88.5535,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T00:00:00Z,28.2144,-88.5535,39.4,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T00:20:00Z,28.2144,-88.5535,39.5,27.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T00:40:00Z,28.2144,-88.5535,39.5,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T01:00:00Z,28.2144,-88.5535,39.5,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T01:20:00Z,28.2144,-88.5535,39.6,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T01:40:00Z,28.2144,-88.5535,39.6,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T02:00:00Z,28.2144,-88.5535,39.6,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T02:20:00Z,28.2144,-88.5535,39.5,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T02:40:00Z,28.2144,-88.5535,39.6,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T03:00:00Z,28.2144,-88.5535,39.6,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T03:20:00Z,28.2144,-88.5535,39.6,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T09:00:00Z,28.2144,-88.5535,39.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T09:20:00Z,28.2144,-88.5535,39.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T09:40:00Z,28.2144,-88.5535,39.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T10:00:00Z,28.2144,-88.5535,40.0,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T10:20:00Z,28.2144,-88.5535,39.9,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T10:40:00Z,28.2144,-88.5535,39.9,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T11:00:00Z,28.2144,-88.5535,39.9,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T11:20:00Z,28.2144,-88.5535,39.9,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T11:40:00Z,28.2144,-88.5535,39.9,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T12:00:00Z,28.2144,-88.5535,39.9,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T12:20:00Z,28.2144,-88.5535,40.1,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T12:40:00Z,28.2144,-88.5535,40.0,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T13:00:00Z,28.2144,-88.5535,39.9,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T13:20:00Z,28.2144,-88.5535,40.0,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T13:40:00Z,28.2144,-88.5535,39.9,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T14:00:00Z,28.2144,-88.5535,40.0,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T14:20:00Z,28.2144,-88.5535,40.0,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T14:40:00Z,28.2144,-88.5535,39.9,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T15:00:00Z,28.2144,-88.5535,39.8,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T15:20:00Z,28.2144,-88.5535,39.8,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T15:40:00Z,28.2144,-88.5535,39.8,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T16:00:00Z,28.2144,-88.5535,39.8,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T16:20:00Z,28.2144,-88.5535,39.8,26.8,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T16:40:00Z,28.2144,-88.5535,39.8,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T17:00:00Z,28.2144,-88.5535,39.8,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T17:20:00Z,28.2144,-88.5535,39.8,26.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T17:40:00Z,28.2144,-88.5535,39.8,26.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T18:00:00Z,28.2144,-88.5535,39.9,26.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T18:20:00Z,28.2144,-88.5535,39.9,26.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T18:40:00Z,28.2144,-88.5535,39.9,26.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T19:00:00Z,28.2144,-88.5535,39.8,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T19:20:00Z,28.2144,-88.5535,39.8,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T19:40:00Z,28.2144,-88.5535,39.8,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T20:00:00Z,28.2144,-88.5535,39.8,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T20:20:00Z,28.2144,-88.5535,39.9,26.8,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T20:40:00Z,28.2144,-88.5535,39.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T21:00:00Z,28.2144,-88.5535,39.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T21:20:00Z,28.2144,-88.5535,39.9,26.8,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T21:40:00Z,28.2144,-88.5535,39.9,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T22:00:00Z,28.2144,-88.5535,39.9,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T22:20:00Z,28.2144,-88.5535,39.9,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T22:40:00Z,28.2144,-88.5535,39.9,26.8,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T23:00:00Z,28.2144,-88.5535,39.9,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T23:20:00Z,28.2144,-88.5535,39.9,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-06T23:40:00Z,28.2144,-88.5535,39.9,26.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T00:00:00Z,28.2144,-88.5535,40.0,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T00:20:00Z,28.2144,-88.5535,40.2,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T00:40:00Z,28.2144,-88.5535,40.0,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T01:00:00Z,28.2144,-88.5535,40.0,26.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T01:20:00Z,28.2144,-88.5535,40.0,26.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T01:40:00Z,28.2144,-88.5535,40.0,26.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T02:00:00Z,28.2144,-88.5535,40.0,25.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T02:20:00Z,28.2144,-88.5535,40.0,26.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T02:40:00Z,28.2144,-88.5535,40.1,26.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T03:00:00Z,28.2144,-88.5535,40.0,26.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T03:20:00Z,28.2144,-88.5535,40.0,25.9,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T03:40:00Z,28.2144,-88.5535,39.9,25.8,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T04:00:00Z,28.2144,-88.5535,39.8,25.7,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T04:20:00Z,28.2144,-88.5535,39.7,26.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T04:40:00Z,28.2144,-88.5535,39.8,25.8,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T05:00:00Z,28.2144,-88.5535,39.8,26.1,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T05:20:00Z,28.2144,-88.5535,39.7,26.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T05:40:00Z,28.2144,-88.5535,39.7,26.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T06:00:00Z,28.2144,-88.5535,39.8,26.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T06:20:00Z,28.2144,-88.5535,39.8,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T06:40:00Z,28.2144,-88.5535,39.8,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T07:00:00Z,28.2144,-88.5535,39.8,26.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T07:20:00Z,28.2144,-88.5535,39.8,26.3,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T07:40:00Z,28.2144,-88.5535,39.7,26.2,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T08:00:00Z,28.2144,-88.5535,39.7,26.0,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T08:20:00Z,28.2144,-88.5535,39.8,25.8,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T08:40:00Z,28.2144,-88.5535,39.8,25.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T09:00:00Z,28.2144,-88.5535,39.9,25.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T09:20:00Z,28.2144,-88.5535,39.9,25.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T09:40:00Z,28.2144,-88.5535,40.0,25.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T10:00:00Z,28.2144,-88.5535,39.9,25.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T10:20:00Z,28.2144,-88.5535,39.9,25.4,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T10:40:00Z,28.2144,-88.5535,39.9,25.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T11:00:00Z,28.2144,-88.5535,39.9,25.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T11:20:00Z,28.2144,-88.5535,39.9,25.6,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T11:40:00Z,28.2144,-88.5535,39.8,25.5,11111222
W and T,ioos:station:wmo:42901:2,2020-07-07T12:00:00Z,28.2144,-88.5535,39.8,25.6,11111222