owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T04:00:00Z,26.4679,-82.0631,1.74,24.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T05:00:00Z,26.4679,-82.0631,1.74,24.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T06:00:00Z,26.4679,-82.0631,1.74,24.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T07:00:00Z,26.4679,-82.0631,1.74,24.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T08:00:00Z,26.4679,-82.0631,1.74,24.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T09:00:00Z,26.4679,-82.0631,1.74,24.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T10:00:00Z,26.4679,-82.0631,1.74,24.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T11:00:00Z,26.4679,-82.0631,1.74,24.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T12:00:00Z,26.4679,-82.0631,1.74,23.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T13:00:00Z,26.4679,-82.0631,1.74,23.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T14:00:00Z,26.4679,-82.0631,1.74,23.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T15:00:00Z,26.4679,-82.0631,1.74,23.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T16:00:00Z,26.4679,-82.0631,1.74,23.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T17:00:00Z,26.4679,-82.0631,1.74,24.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T18:00:00Z,26.4679,-82.0631,1.74,24.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T19:00:00Z,26.4679,-82.0631,1.74,24.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T20:00:00Z,26.4679,-82.0631,1.74,25.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T21:00:00Z,26.4679,-82.0631,1.74,25.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T22:00:00Z,26.4679,-82.0631,1.74,25.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T23:00:00Z,26.4679,-82.0631,1.74,25.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T04:00:00Z,26.4679,-82.0631,1.74,24.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T05:00:00Z,26.4679,-82.0631,1.74,24.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T06:00:00Z,26.4679,-82.0631,1.74,24.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T07:00:00Z,26.4679,-82.0631,1.74,24.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T08:00:00Z,26.4679,-82.0631,1.74,24.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T09:00:00Z,26.4679,-82.0631,1.74,24.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T10:00:00Z,26.4679,-82.0631,1.74,24.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T11:00:00Z,26.4679,-82.0631,1.74,24.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T12:00:00Z,26.4679,-82.0631,1.74,24.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T13:00:00Z,26.4679,-82.0631,1.74,24.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T14:00:00Z,26.4679,-82.0631,1.74,24.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T16:00:00Z,26.4679,-82.0631,1.74,24.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T17:00:00Z,26.4679,-82.0631,1.74,24.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T18:00:00Z,26.4679,-82.0631,1.74,24.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T19:00:00Z,26.4679,-82.0631,1.74,24.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T20:00:00Z,26.4679,-82.0631,1.74,25.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T21:00:00Z,26.4679,-82.0631,1.74,25.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T22:00:00Z,26.4679,-82.0631,1.74,25.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T23:00:00Z,26.4679,-82.0631,1.74,25.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T04:00:00Z,26.4679,-82.0631,1.74,24.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T05:00:00Z,26.4679,-82.0631,1.74,24.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T06:00:00Z,26.4679,-82.0631,1.74,24.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T07:00:00Z,26.4679,-82.0631,1.74,24.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T08:00:00Z,26.4679,-82.0631,1.74,24.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T09:00:00Z,26.4679,-82.0631,1.74,24.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T10:00:00Z,26.4679,-82.0631,1.74,24.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T11:00:00Z,26.4679,-82.0631,1.74,23.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T12:00:00Z,26.4679,-82.0631,1.74,23.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T13:00:00Z,26.4679,-82.0631,1.74,23.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T14:00:00Z,26.4679,-82.0631,1.74,23.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T15:00:00Z,26.4679,-82.0631,1.74,23.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T16:00:00Z,26.4679,-82.0631,1.74,23.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T17:00:00Z,26.4679,-82.0631,1.74,24.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T18:00:00Z,26.4679,-82.0631,1.74,24.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T19:00:00Z,26.4679,-82.0631,1.74,24.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T20:00:00Z,26.4679,-82.0631,1.74,24.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T21:00:00Z,26.4679,-82.0631,1.74,25.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T22:00:00Z,26.4679,-82.0631,1.74,25.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T23:00:00Z,26.4679,-82.0631,1.74,25.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T04:00:00Z,26.4679,-82.0631,1.74,24.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T05:00:00Z,26.4679,-82.0631,1.74,24.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T06:00:00Z,26.4679,-82.0631,1.74,24.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T07:00:00Z,26.4679,-82.0631,1.74,24.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T08:00:00Z,26.4679,-82.0631,1.74,24.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T09:00:00Z,26.4679,-82.0631,1.74,24.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T10:00:00Z,26.4679,-82.0631,1.74,24.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T11:00:00Z,26.4679,-82.0631,1.74,23.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T12:00:00Z,26.4679,-82.0631,1.74,23.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T13:00:00Z,26.4679,-82.0631,1.74,23.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T14:00:00Z,26.4679,-82.0631,1.74,23.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T15:00:00Z,26.4679,-82.0631,1.74,24.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T16:00:00Z,26.4679,-82.0631,1.74,24.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T17:00:00Z,26.4679,-82.0631,1.74,24.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T18:00:00Z,26.4679,-82.0631,1.74,24.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T19:00:00Z,26.4679,-82.0631,1.74,24.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T20:00:00Z,26.4679,-82.0631,1.74,25.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T21:00:00Z,26.4679,-82.0631,1.74,25.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T22:00:00Z,26.4679,-82.0631,1.74,25.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T23:00:00Z,26.4679,-82.0631,1.74,25.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T04:00:00Z,26.4679,-82.0631,1.74,24.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T05:00:00Z,26.4679,-82.0631,1.74,24.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T06:00:00Z,26.4679,-82.0631,1.74,24.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T07:00:00Z,26.4679,-82.0631,1.74,24.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T08:00:00Z,26.4679,-82.0631,1.74,24.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T09:00:00Z,26.4679,-82.0631,1.74,24.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T10:00:00Z,26.4679,-82.0631,1.74,24.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T11:00:00Z,26.4679,-82.0631,1.74,24.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T12:00:00Z,26.4679,-82.0631,1.74,24.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T13:00:00Z,26.4679,-82.0631,1.74,24.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T14:00:00Z,26.4679,-82.0631,1.74,24.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T15:00:00Z,26.4679,-82.0631,1.74,24.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T16:00:00Z,26.4679,-82.0631,1.74,24.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T17:00:00Z,26.4679,-82.0631,1.74,24.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T18:00:00Z,26.4679,-82.0631,1.74,24.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T19:00:00Z,26.4679,-82.0631,1.74,24.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T20:00:00Z,26.4679,-82.0631,1.74,25.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T21:00:00Z,26.4679,-82.0631,1.74,26.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T22:00:00Z,26.4679,-82.0631,1.74,26.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T23:00:00Z,26.4679,-82.0631,1.74,26.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T04:00:00Z,26.4679,-82.0631,1.74,25.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T05:00:00Z,26.4679,-82.0631,1.74,25.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T06:00:00Z,26.4679,-82.0631,1.74,25.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T07:00:00Z,26.4679,-82.0631,1.74,25.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T08:00:00Z,26.4679,-82.0631,1.74,25.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T09:00:00Z,26.4679,-82.0631,1.74,25.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T10:00:00Z,26.4679,-82.0631,1.74,25.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T11:00:00Z,26.4679,-82.0631,1.74,25.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T12:00:00Z,26.4679,-82.0631,1.74,25.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T13:00:00Z,26.4679,-82.0631,1.74,25.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T14:00:00Z,26.4679,-82.0631,1.74,25.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T15:00:00Z,26.4679,-82.0631,1.74,25.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T16:00:00Z,26.4679,-82.0631,1.74,25.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T17:00:00Z,26.4679,-82.0631,1.74,25.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T18:00:00Z,26.4679,-82.0631,1.74,25.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T19:00:00Z,26.4679,-82.0631,1.74,25.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T20:00:00Z,26.4679,-82.0631,1.74,26.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T21:00:00Z,26.4679,-82.0631,1.74,27.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T22:00:00Z,26.4679,-82.0631,1.74,27.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T23:00:00Z,26.4679,-82.0631,1.74,27.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T04:00:00Z,26.4679,-82.0631,1.74,26.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T05:00:00Z,26.4679,-82.0631,1.74,26.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T06:00:00Z,26.4679,-82.0631,1.74,26.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T07:00:00Z,26.4679,-82.0631,1.74,26.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T08:00:00Z,26.4679,-82.0631,1.74,26.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T09:00:00Z,26.4679,-82.0631,1.74,25.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T10:00:00Z,26.4679,-82.0631,1.74,25.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T11:00:00Z,26.4679,-82.0631,1.74,25.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T12:00:00Z,26.4679,-82.0631,1.74,25.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T13:00:00Z,26.4679,-82.0631,1.74,25.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T14:00:00Z,26.4679,-82.0631,1.74,26.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T15:00:00Z,26.4679,-82.0631,1.74,25.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T16:00:00Z,26.4679,-82.0631,1.74,26.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T17:00:00Z,26.4679,-82.0631,1.74,26.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T18:00:00Z,26.4679,-82.0631,1.74,26.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T19:00:00Z,26.4679,-82.0631,1.74,25.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T20:00:00Z,26.4679,-82.0631,1.74,26.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T21:00:00Z,26.4679,-82.0631,1.74,27.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T22:00:00Z,26.4679,-82.0631,1.74,27.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T23:00:00Z,26.4679,-82.0631,1.74,27.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T04:00:00Z,26.4679,-82.0631,1.74,26.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T05:00:00Z,26.4679,-82.0631,1.74,26.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T06:00:00Z,26.4679,-82.0631,1.74,26.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T07:00:00Z,26.4679,-82.0631,1.74,26.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T08:00:00Z,26.4679,-82.0631,1.74,26.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T09:00:00Z,26.4679,-82.0631,1.74,26.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T10:00:00Z,26.4679,-82.0631,1.74,26.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T11:00:00Z,26.4679,-82.0631,1.74,26.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T12:00:00Z,26.4679,-82.0631,1.74,26.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T13:00:00Z,26.4679,-82.0631,1.74,26.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T14:00:00Z,26.4679,-82.0631,1.74,26.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T15:00:00Z,26.4679,-82.0631,1.74,25.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T16:00:00Z,26.4679,-82.0631,1.74,25.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T17:00:00Z,26.4679,-82.0631,1.74,26.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T18:00:00Z,26.4679,-82.0631,1.74,26.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T19:00:00Z,26.4679,-82.0631,1.74,26.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T20:00:00Z,26.4679,-82.0631,1.74,26.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T21:00:00Z,26.4679,-82.0631,1.74,26.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T22:00:00Z,26.4679,-82.0631,1.74,27.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T23:00:00Z,26.4679,-82.0631,1.74,27.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T04:00:00Z,26.4679,-82.0631,1.74,26.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T05:00:00Z,26.4679,-82.0631,1.74,26.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T06:00:00Z,26.4679,-82.0631,1.74,26.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T07:00:00Z,26.4679,-82.0631,1.74,26.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T08:00:00Z,26.4679,-82.0631,1.74,26.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T09:00:00Z,26.4679,-82.0631,1.74,26.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T10:00:00Z,26.4679,-82.0631,1.74,26.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T11:00:00Z,26.4679,-82.0631,1.74,26.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T12:00:00Z,26.4679,-82.0631,1.74,26.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T13:00:00Z,26.4679,-82.0631,1.74,26.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T14:00:00Z,26.4679,-82.0631,1.74,26.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T15:00:00Z,26.4679,-82.0631,1.74,26.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T16:00:00Z,26.4679,-82.0631,1.74,26.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T17:00:00Z,26.4679,-82.0631,1.74,26.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T18:00:00Z,26.4679,-82.0631,1.74,26.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T19:00:00Z,26.4679,-82.0631,1.74,26.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T20:00:00Z,26.4679,-82.0631,1.74,26.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T21:00:00Z,26.4679,-82.0631,1.74,25.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T22:00:00Z,26.4679,-82.0631,1.74,25.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T23:00:00Z,26.4679,-82.0631,1.74,26.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T04:00:00Z,26.4679,-82.0631,1.74,25.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T05:00:00Z,26.4679,-82.0631,1.74,25.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T06:00:00Z,26.4679,-82.0631,1.74,25.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T07:00:00Z,26.4679,-82.0631,1.74,25.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T08:00:00Z,26.4679,-82.0631,1.74,25.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T09:00:00Z,26.4679,-82.0631,1.74,25.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T10:00:00Z,26.4679,-82.0631,1.74,25.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T11:00:00Z,26.4679,-82.0631,1.74,25.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T12:00:00Z,26.4679,-82.0631,1.74,25.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T13:00:00Z,26.4679,-82.0631,1.74,24.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T14:00:00Z,26.4679,-82.0631,1.74,25.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T15:00:00Z,26.4679,-82.0631,1.74,25.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T16:00:00Z,26.4679,-82.0631,1.74,25.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T17:00:00Z,26.4679,-82.0631,1.74,25.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T18:00:00Z,26.4679,-82.0631,1.74,25.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T19:00:00Z,26.4679,-82.0631,1.74,26.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T20:00:00Z,26.4679,-82.0631,1.74,26.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T21:00:00Z,26.4679,-82.0631,1.74,26.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T22:00:00Z,26.4679,-82.0631,1.74,26.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T23:00:00Z,26.4679,-82.0631,1.74,26.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T04:00:00Z,26.4679,-82.0631,1.74,26.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T05:00:00Z,26.4679,-82.0631,1.74,26.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T06:00:00Z,26.4679,-82.0631,1.74,25.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T07:00:00Z,26.4679,-82.0631,1.74,25.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T08:00:00Z,26.4679,-82.0631,1.74,25.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T09:00:00Z,26.4679,-82.0631,1.74,25.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T10:00:00Z,26.4679,-82.0631,1.74,25.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T11:00:00Z,26.4679,-82.0631,1.74,25.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T12:00:00Z,26.4679,-82.0631,1.74,25.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T13:00:00Z,26.4679,-82.0631,1.74,25.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T14:00:00Z,26.4679,-82.0631,1.74,25.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T15:00:00Z,26.4679,-82.0631,1.74,25.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T16:00:00Z,26.4679,-82.0631,1.74,25.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T17:00:00Z,26.4679,-82.0631,1.74,26.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T18:00:00Z,26.4679,-82.0631,1.74,26.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T19:00:00Z,26.4679,-82.0631,1.74,27.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T20:00:00Z,26.4679,-82.0631,1.74,26.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T21:00:00Z,26.4679,-82.0631,1.74,26.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T22:00:00Z,26.4679,-82.0631,1.74,25.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T23:00:00Z,26.4679,-82.0631,1.74,27.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T04:00:00Z,26.4679,-82.0631,1.74,27.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T05:00:00Z,26.4679,-82.0631,1.74,27.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T06:00:00Z,26.4679,-82.0631,1.74,26.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T07:00:00Z,26.4679,-82.0631,1.74,26.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T08:00:00Z,26.4679,-82.0631,1.74,26.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T09:00:00Z,26.4679,-82.0631,1.74,26.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T10:00:00Z,26.4679,-82.0631,1.74,26.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T11:00:00Z,26.4679,-82.0631,1.74,26.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T12:00:00Z,26.4679,-82.0631,1.74,26.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T13:00:00Z,26.4679,-82.0631,1.74,26.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T14:00:00Z,26.4679,-82.0631,1.74,26.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T15:00:00Z,26.4679,-82.0631,1.74,26.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T16:00:00Z,26.4679,-82.0631,1.74,26.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T17:00:00Z,26.4679,-82.0631,1.74,26.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T18:00:00Z,26.4679,-82.0631,1.74,26.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T19:00:00Z,26.4679,-82.0631,1.74,27.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T20:00:00Z,26.4679,-82.0631,1.74,27.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T21:00:00Z,26.4679,-82.0631,1.74,26.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T22:00:00Z,26.4679,-82.0631,1.74,26.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T23:00:00Z,26.4679,-82.0631,1.74,26.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T04:00:00Z,26.4679,-82.0631,1.74,27.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T05:00:00Z,26.4679,-82.0631,1.74,27.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T06:00:00Z,26.4679,-82.0631,1.74,27.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T07:00:00Z,26.4679,-82.0631,1.74,27.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T08:00:00Z,26.4679,-82.0631,1.74,27.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T09:00:00Z,26.4679,-82.0631,1.74,26.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T10:00:00Z,26.4679,-82.0631,1.74,26.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T11:00:00Z,26.4679,-82.0631,1.74,26.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T12:00:00Z,26.4679,-82.0631,1.74,26.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T13:00:00Z,26.4679,-82.0631,1.74,26.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T14:00:00Z,26.4679,-82.0631,1.74,26.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T15:00:00Z,26.4679,-82.0631,1.74,26.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T16:00:00Z,26.4679,-82.0631,1.74,26.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T17:00:00Z,26.4679,-82.0631,1.74,26.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T18:00:00Z,26.4679,-82.0631,1.74,26.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T19:00:00Z,26.4679,-82.0631,1.74,27.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T20:00:00Z,26.4679,-82.0631,1.74,27.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T21:00:00Z,26.4679,-82.0631,1.74,26.99,11111222 