owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:54:00Z,28.1530,-82.8010,-1.0,27.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T01:54:00Z,28.1530,-82.8010,-1.0,26.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:54:00Z,28.1530,-82.8010,-1.0,26.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:54:00Z,28.1530,-82.8010,-1.0,26.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:54:00Z,28.1530,-82.8010,-1.0,26.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:54:00Z,28.1530,-82.8010,-1.0,26.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T06:54:00Z,28.1530,-82.8010,-1.0,26.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T07:54:00Z,28.1530,-82.8010,-1.0,25.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T08:54:00Z,28.1530,-82.8010,-1.0,25.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T09:54:00Z,28.1530,-82.8010,-1.0,25.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:54:00Z,28.1530,-82.8010,-1.0,25.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:54:00Z,28.1530,-82.8010,-1.0,25.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:54:00Z,28.1530,-82.8010,-1.0,25.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:54:00Z,28.1530,-82.8010,-1.0,25.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:54:00Z,28.1530,-82.8010,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:54:00Z,28.1530,-82.8010,-1.0,26.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:54:00Z,28.1530,-82.8010,-1.0,27.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:54:00Z,28.1530,-82.8010,-1.0,27.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:54:00Z,28.1530,-82.8010,-1.0,27.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:54:00Z,28.1530,-82.8010,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:54:00Z,28.1530,-82.8010,-1.0,28.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:54:00Z,28.1530,-82.8010,-1.0,28.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:54:00Z,28.1530,-82.8010,-1.0,28.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:54:00Z,28.1530,-82.8010,-1.0,28.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:54:00Z,28.1530,-82.8010,-1.0,27.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:54:00Z,28.1530,-82.8010,-1.0,27.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T02:54:00Z,28.1530,-82.8010,-1.0,27.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T03:54:00Z,28.1530,-82.8010,-1.0,27.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:54:00Z,28.1530,-82.8010,-1.0,26.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T05:54:00Z,28.1530,-82.8010,-1.0,26.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T06:54:00Z,28.1530,-82.8010,-1.0,26.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T07:54:00Z,28.1530,-82.8010,-1.0,26.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T08:54:00Z,28.1530,-82.8010,-1.0,25.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T09:54:00Z,28.1530,-82.8010,-1.0,25.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T10:54:00Z,28.1530,-82.8010,-1.0,25.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T11:54:00Z,28.1530,-82.8010,-1.0,25.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T12:54:00Z,28.1530,-82.8010,-1.0,25.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T13:54:00Z,28.1530,-82.8010,-1.0,25.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T14:54:00Z,28.1530,-82.8010,-1.0,25.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T15:54:00Z,28.1530,-82.8010,-1.0,26.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T16:54:00Z,28.1530,-82.8010,-1.0,26.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T17:54:00Z,28.1530,-82.8010,-1.0,27.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T18:54:00Z,28.1530,-82.8010,-1.0,27.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T19:54:00Z,28.1530,-82.8010,-1.0,27.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T20:54:00Z,28.1530,-82.8010,-1.0,27.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T21:54:00Z,28.1530,-82.8010,-1.0,27.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T22:54:00Z,28.1530,-82.8010,-1.0,27.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T23:54:00Z,28.1530,-82.8010,-1.0,27.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T00:54:00Z,28.1530,-82.8010,-1.0,27.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T01:54:00Z,28.1530,-82.8010,-1.0,27.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T02:54:00Z,28.1530,-82.8010,-1.0,27.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T03:54:00Z,28.1530,-82.8010,-1.0,27.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T04:54:00Z,28.1530,-82.8010,-1.0,26.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T05:54:00Z,28.1530,-82.8010,-1.0,26.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T06:54:00Z,28.1530,-82.8010,-1.0,26.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T07:54:00Z,28.1530,-82.8010,-1.0,26.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T08:54:00Z,28.1530,-82.8010,-1.0,26.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T09:54:00Z,28.1530,-82.8010,-1.0,25.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T10:54:00Z,28.1530,-82.8010,-1.0,25.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T11:54:00Z,28.1530,-82.8010,-1.0,25.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T12:54:00Z,28.1530,-82.8010,-1.0,25.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T13:54:00Z,28.1530,-82.8010,-1.0,25.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T14:54:00Z,28.1530,-82.8010,-1.0,26.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T15:54:00Z,28.1530,-82.8010,-1.0,26.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T16:54:00Z,28.1530,-82.8010,-1.0,26.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T17:54:00Z,28.1530,-82.8010,-1.0,27.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T18:54:00Z,28.1530,-82.8010,-1.0,27.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T19:54:00Z,28.1530,-82.8010,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T20:54:00Z,28.1530,-82.8010,-1.0,27.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T21:54:00Z,28.1530,-82.8010,-1.0,27.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T22:54:00Z,28.1530,-82.8010,-1.0,27.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-03T23:54:00Z,28.1530,-82.8010,-1.0,27.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T00:54:00Z,28.1530,-82.8010,-1.0,27.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T01:54:00Z,28.1530,-82.8010,-1.0,27.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T02:54:00Z,28.1530,-82.8010,-1.0,27.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T03:54:00Z,28.1530,-82.8010,-1.0,27.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T04:54:00Z,28.1530,-82.8010,-1.0,27.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T05:54:00Z,28.1530,-82.8010,-1.0,26.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T07:54:00Z,28.1530,-82.8010,-1.0,26.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T08:54:00Z,28.1530,-82.8010,-1.0,26.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T09:54:00Z,28.1530,-82.8010,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T10:54:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T11:54:00Z,28.1530,-82.8010,-1.0,25.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T12:54:00Z,28.1530,-82.8010,-1.0,26.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T13:54:00Z,28.1530,-82.8010,-1.0,26.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T14:54:00Z,28.1530,-82.8010,-1.0,26.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T15:54:00Z,28.1530,-82.8010,-1.0,26.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T16:54:00Z,28.1530,-82.8010,-1.0,27.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T17:54:00Z,28.1530,-82.8010,-1.0,27.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T18:54:00Z,28.1530,-82.8010,-1.0,28.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T19:54:00Z,28.1530,-82.8010,-1.0,28.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T20:54:00Z,28.1530,-82.8010,-1.0,28.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T21:54:00Z,28.1530,-82.8010,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T22:54:00Z,28.1530,-82.8010,-1.0,27.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-04T23:54:00Z,28.1530,-82.8010,-1.0,27.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T00:54:00Z,28.1530,-82.8010,-1.0,27.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T01:54:00Z,28.1530,-82.8010,-1.0,27.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T02:54:00Z,28.1530,-82.8010,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T03:54:00Z,28.1530,-82.8010,-1.0,27.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T04:54:00Z,28.1530,-82.8010,-1.0,27.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T05:54:00Z,28.1530,-82.8010,-1.0,27.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T06:54:00Z,28.1530,-82.8010,-1.0,27.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T07:54:00Z,28.1530,-82.8010,-1.0,26.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T08:54:00Z,28.1530,-82.8010,-1.0,26.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T09:54:00Z,28.1530,-82.8010,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T10:54:00Z,28.1530,-82.8010,-1.0,22.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T11:54:00Z,28.1530,-82.8010,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T12:54:00Z,28.1530,-82.8010,-1.0,25.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T13:54:00Z,28.1530,-82.8010,-1.0,26.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T14:54:00Z,28.1530,-82.8010,-1.0,26.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T15:54:00Z,28.1530,-82.8010,-1.0,27.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T16:54:00Z,28.1530,-82.8010,-1.0,27.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T17:54:00Z,28.1530,-82.8010,-1.0,27.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T18:54:00Z,28.1530,-82.8010,-1.0,27.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T19:54:00Z,28.1530,-82.8010,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T20:54:00Z,28.1530,-82.8010,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T21:54:00Z,28.1530,-82.8010,-1.0,28.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T22:54:00Z,28.1530,-82.8010,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-05T23:54:00Z,28.1530,-82.8010,-1.0,27.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T00:54:00Z,28.1530,-82.8010,-1.0,27.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T01:54:00Z,28.1530,-82.8010,-1.0,27.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T02:54:00Z,28.1530,-82.8010,-1.0,27.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T03:54:00Z,28.1530,-82.8010,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T04:54:00Z,28.1530,-82.8010,-1.0,27.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T05:54:00Z,28.1530,-82.8010,-1.0,27.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T06:54:00Z,28.1530,-82.8010,-1.0,27.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T07:54:00Z,28.1530,-82.8010,-1.0,26.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T08:54:00Z,28.1530,-82.8010,-1.0,26.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T09:54:00Z,28.1530,-82.8010,-1.0,26.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T10:54:00Z,28.1530,-82.8010,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T11:54:00Z,28.1530,-82.8010,-1.0,22.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T12:54:00Z,28.1530,-82.8010,-1.0,23.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T13:54:00Z,28.1530,-82.8010,-1.0,26.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T14:54:00Z,28.1530,-82.8010,-1.0,26.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T15:54:00Z,28.1530,-82.8010,-1.0,27.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T16:54:00Z,28.1530,-82.8010,-1.0,27.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T17:54:00Z,28.1530,-82.8010,-1.0,27.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T18:54:00Z,28.1530,-82.8010,-1.0,28.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T19:54:00Z,28.1530,-82.8010,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T20:54:00Z,28.1530,-82.8010,-1.0,28.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T21:54:00Z,28.1530,-82.8010,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T22:54:00Z,28.1530,-82.8010,-1.0,27.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-06T23:54:00Z,28.1530,-82.8010,-1.0,27.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T00:54:00Z,28.1530,-82.8010,-1.0,27.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T01:54:00Z,28.1530,-82.8010,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T02:54:00Z,28.1530,-82.8010,-1.0,27.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T03:54:00Z,28.1530,-82.8010,-1.0,27.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T04:54:00Z,28.1530,-82.8010,-1.0,27.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T05:54:00Z,28.1530,-82.8010,-1.0,27.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T06:54:00Z,28.1530,-82.8010,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T07:54:00Z,28.1530,-82.8010,-1.0,27.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T08:54:00Z,28.1530,-82.8010,-1.0,27.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T09:54:00Z,28.1530,-82.8010,-1.0,26.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T10:54:00Z,28.1530,-82.8010,-1.0,26.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T11:54:00Z,28.1530,-82.8010,-1.0,24.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T12:54:00Z,28.1530,-82.8010,-1.0,26.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T13:54:00Z,28.1530,-82.8010,-1.0,26.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T14:54:00Z,28.1530,-82.8010,-1.0,26.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T15:54:00Z,28.1530,-82.8010,-1.0,27.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T16:54:00Z,28.1530,-82.8010,-1.0,27.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T17:54:00Z,28.1530,-82.8010,-1.0,27.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T18:54:00Z,28.1530,-82.8010,-1.0,27.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T19:54:00Z,28.1530,-82.8010,-1.0,27.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T20:54:00Z,28.1530,-82.8010,-1.0,28.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T21:54:00Z,28.1530,-82.8010,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T22:54:00Z,28.1530,-82.8010,-1.0,27.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-07T23:54:00Z,28.1530,-82.8010,-1.0,27.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T00:54:00Z,28.1530,-82.8010,-1.0,27.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T01:54:00Z,28.1530,-82.8010,-1.0,27.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T02:54:00Z,28.1530,-82.8010,-1.0,27.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T03:54:00Z,28.1530,-82.8010,-1.0,27.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T04:54:00Z,28.1530,-82.8010,-1.0,27.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T05:54:00Z,28.1530,-82.8010,-1.0,26.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T06:54:00Z,28.1530,-82.8010,-1.0,26.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T07:54:00Z,28.1530,-82.8010,-1.0,26.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T08:54:00Z,28.1530,-82.8010,-1.0,26.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T09:54:00Z,28.1530,-82.8010,-1.0,26.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T10:54:00Z,28.1530,-82.8010,-1.0,26.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T11:54:00Z,28.1530,-82.8010,-1.0,23.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T12:54:00Z,28.1530,-82.8010,-1.0,24.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T13:54:00Z,28.1530,-82.8010,-1.0,26.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T14:54:00Z,28.1530,-82.8010,-1.0,25.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T15:54:00Z,28.1530,-82.8010,-1.0,27.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T16:54:00Z,28.1530,-82.8010,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T17:54:00Z,28.1530,-82.8010,-1.0,28.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T18:54:00Z,28.1530,-82.8010,-1.0,28.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T19:54:00Z,28.1530,-82.8010,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T20:54:00Z,28.1530,-82.8010,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T21:54:00Z,28.1530,-82.8010,-1.0,28.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T22:54:00Z,28.1530,-82.8010,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-08T23:54:00Z,28.1530,-82.8010,-1.0,28.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T00:54:00Z,28.1530,-82.8010,-1.0,27.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T01:54:00Z,28.1530,-82.8010,-1.0,27.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T02:54:00Z,28.1530,-82.8010,-1.0,27.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T03:54:00Z,28.1530,-82.8010,-1.0,27.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T04:54:00Z,28.1530,-82.8010,-1.0,27.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T05:54:00Z,28.1530,-82.8010,-1.0,26.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T06:54:00Z,28.1530,-82.8010,-1.0,26.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T07:54:00Z,28.1530,-82.8010,-1.0,26.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T08:54:00Z,28.1530,-82.8010,-1.0,26.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T09:54:00Z,28.1530,-82.8010,-1.0,26.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T10:54:00Z,28.1530,-82.8010,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T11:54:00Z,28.1530,-82.8010,-1.0,25.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T12:30:00Z,28.1530,-82.8010,-1.0,21.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T13:54:00Z,28.1530,-82.8010,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T14:54:00Z,28.1530,-82.8010,-1.0,20.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T15:54:00Z,28.1530,-82.8010,-1.0,21.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T17:54:00Z,28.1530,-82.8010,-1.0,26.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T19:54:00Z,28.1530,-82.8010,-1.0,26.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T20:54:00Z,28.1530,-82.8010,-1.0,27.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T21:54:00Z,28.1530,-82.8010,-1.0,26.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T22:54:00Z,28.1530,-82.8010,-1.0,26.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-09T23:54:00Z,28.1530,-82.8010,-1.0,26.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T01:54:00Z,28.1530,-82.8010,-1.0,25.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T03:54:00Z,28.1530,-82.8010,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T04:54:00Z,28.1530,-82.8010,-1.0,25.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T05:54:00Z,28.1530,-82.8010,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T06:54:00Z,28.1530,-82.8010,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T08:54:00Z,28.1530,-82.8010,-1.0,24.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T09:54:00Z,28.1530,-82.8010,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T11:54:00Z,28.1530,-82.8010,-1.0,24.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T12:54:00Z,28.1530,-82.8010,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T13:54:00Z,28.1530,-82.8010,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T14:54:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T15:54:00Z,28.1530,-82.8010,-1.0,24.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T16:54:00Z,28.1530,-82.8010,-1.0,24.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T17:54:00Z,28.1530,-82.8010,-1.0,26.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T18:54:00Z,28.1530,-82.8010,-1.0,26.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T19:54:00Z,28.1530,-82.8010,-1.0,27.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T20:54:00Z,28.1530,-82.8010,-1.0,27.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T21:54:00Z,28.1530,-82.8010,-1.0,26.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T22:54:00Z,28.1530,-82.8010,-1.0,26.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-10T23:54:00Z,28.1530,-82.8010,-1.0,25.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T01:54:00Z,28.1530,-82.8010,-1.0,25.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T03:54:00Z,28.1530,-82.8010,-1.0,25.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T04:54:00Z,28.1530,-82.8010,-1.0,25.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T05:54:00Z,28.1530,-82.8010,-1.0,24.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T06:54:00Z,28.1530,-82.8010,-1.0,25.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T07:54:00Z,28.1530,-82.8010,-1.0,25.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T08:54:00Z,28.1530,-82.8010,-1.0,24.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T09:54:00Z,28.1530,-82.8010,-1.0,24.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T11:54:00Z,28.1530,-82.8010,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T12:54:00Z,28.1530,-82.8010,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-11T13:12:00Z,28.1530,-82.8010,-1.0,24.53,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
