owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T13:45:00Z,29.2533,-90.6633,1.51,16.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:00:00Z,29.2533,-90.6633,1.5,16.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:15:00Z,29.2533,-90.6633,1.5,16.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:30:00Z,29.2533,-90.6633,1.5,16.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:45:00Z,29.2533,-90.6633,1.49,16.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:00:00Z,29.2533,-90.6633,1.49,16.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:15:00Z,29.2533,-90.6633,1.48,16.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:30:00Z,29.2533,-90.6633,1.47,16.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:45:00Z,29.2533,-90.6633,1.47,16.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:00:00Z,29.2533,-90.6633,1.46,16.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:15:00Z,29.2533,-90.6633,1.46,16.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:30:00Z,29.2533,-90.6633,1.46,16.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:45:00Z,29.2533,-90.6633,1.47,16.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T17:15:00Z,29.2533,-90.6633,1.48,16.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T17:30:00Z,29.2533,-90.6633,1.48,16.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T17:45:00Z,29.2533,-90.6633,1.48,16.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:00:00Z,29.2533,-90.6633,1.48,16.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:15:00Z,29.2533,-90.6633,1.49,16.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:30:00Z,29.2533,-90.6633,1.49,16.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:45:00Z,29.2533,-90.6633,1.5,16.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:00:00Z,29.2533,-90.6633,1.51,16.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:15:00Z,29.2533,-90.6633,1.52,16.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:30:00Z,29.2533,-90.6633,1.53,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:45:00Z,29.2533,-90.6633,1.53,16.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:00:00Z,29.2533,-90.6633,1.54,16.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:15:00Z,29.2533,-90.6633,1.55,16.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:30:00Z,29.2533,-90.6633,1.57,16.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:45:00Z,29.2533,-90.6633,1.58,16.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:00:00Z,29.2533,-90.6633,1.59,16.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:15:00Z,29.2533,-90.6633,1.6,16.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:30:00Z,29.2533,-90.6633,1.61,16.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:45:00Z,29.2533,-90.6633,1.62,16.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:00:00Z,29.2533,-90.6633,1.63,16.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:15:00Z,29.2533,-90.6633,1.64,16.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:30:00Z,29.2533,-90.6633,1.65,16.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:45:00Z,29.2533,-90.6633,1.66,16.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:00:00Z,29.2533,-90.6633,1.67,16.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:15:00Z,29.2533,-90.6633,1.68,16.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:30:00Z,29.2533,-90.6633,1.69,16.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:45:00Z,29.2533,-90.6633,1.7,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T00:00:00Z,29.2533,-90.6633,1.71,16.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T00:15:00Z,29.2533,-90.6633,1.71,16.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T00:30:00Z,29.2533,-90.6633,1.71,16.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T17:15:00Z,29.2533,-90.6633,1.48,16.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T17:30:00Z,29.2533,-90.6633,1.48,16.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T17:45:00Z,29.2533,-90.6633,1.48,16.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:00:00Z,29.2533,-90.6633,1.49,16.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:15:00Z,29.2533,-90.6633,1.48,16.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:30:00Z,29.2533,-90.6633,1.48,16.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:45:00Z,29.2533,-90.6633,1.48,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:00:00Z,29.2533,-90.6633,1.48,16.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:15:00Z,29.2533,-90.6633,1.49,16.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:30:00Z,29.2533,-90.6633,1.49,16.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:45:00Z,29.2533,-90.6633,1.49,16.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:00:00Z,29.2533,-90.6633,1.5,16.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:15:00Z,29.2533,-90.6633,1.5,17.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:30:00Z,29.2533,-90.6633,1.51,16.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:45:00Z,29.2533,-90.6633,1.52,16.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:00:00Z,29.2533,-90.6633,1.53,16.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:15:00Z,29.2533,-90.6633,1.54,16.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:30:00Z,29.2533,-90.6633,1.55,17.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:45:00Z,29.2533,-90.6633,1.56,17.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:00:00Z,29.2533,-90.6633,1.57,17.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:15:00Z,29.2533,-90.6633,1.58,17.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:30:00Z,29.2533,-90.6633,1.58,17.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:45:00Z,29.2533,-90.6633,1.59,17.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:00:00Z,29.2533,-90.6633,1.6,17.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:15:00Z,29.2533,-90.6633,1.61,17.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:30:00Z,29.2533,-90.6633,1.62,17.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:45:00Z,29.2533,-90.6633,1.63,17.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:00:00Z,29.2533,-90.6633,1.64,17.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:15:00Z,29.2533,-90.6633,1.65,17.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:30:00Z,29.2533,-90.6633,1.65,17.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:45:00Z,29.2533,-90.6633,1.66,17.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:00:00Z,29.2533,-90.6633,1.66,17.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:15:00Z,29.2533,-90.6633,1.67,17.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:30:00Z,29.2533,-90.6633,1.68,17.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:45:00Z,29.2533,-90.6633,1.69,17.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:00:00Z,29.2533,-90.6633,1.7,17.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:15:00Z,29.2533,-90.6633,1.71,17.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:30:00Z,29.2533,-90.6633,1.72,17.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:45:00Z,29.2533,-90.6633,1.72,17.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:00:00Z,29.2533,-90.6633,1.73,17.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:15:00Z,29.2533,-90.6633,1.73,17.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:30:00Z,29.2533,-90.6633,1.74,17.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:45:00Z,29.2533,-90.6633,1.74,17.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:00:00Z,29.2533,-90.6633,1.74,17.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:15:00Z,29.2533,-90.6633,1.75,17.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:30:00Z,29.2533,-90.6633,1.75,17.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:45:00Z,29.2533,-90.6633,1.75,17.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:00:00Z,29.2533,-90.6633,1.76,17.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:15:00Z,29.2533,-90.6633,1.76,17.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:30:00Z,29.2533,-90.6633,1.77,17.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:45:00Z,29.2533,-90.6633,1.78,17.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:00:00Z,29.2533,-90.6633,1.78,17.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:15:00Z,29.2533,-90.6633,1.77,17.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:30:00Z,29.2533,-90.6633,1.77,17.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:45:00Z,29.2533,-90.6633,1.76,17.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:00:00Z,29.2533,-90.6633,1.76,17.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:15:00Z,29.2533,-90.6633,1.76,17.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:30:00Z,29.2533,-90.6633,1.76,17.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:45:00Z,29.2533,-90.6633,1.76,17.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:00:00Z,29.2533,-90.6633,1.76,17.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:15:00Z,29.2533,-90.6633,1.75,17.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:30:00Z,29.2533,-90.6633,1.74,17.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:45:00Z,29.2533,-90.6633,1.73,17.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:00:00Z,29.2533,-90.6633,1.72,17.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:15:00Z,29.2533,-90.6633,1.71,17.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:30:00Z,29.2533,-90.6633,1.7,17.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:45:00Z,29.2533,-90.6633,1.69,17.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:00:00Z,29.2533,-90.6633,1.68,17.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:15:00Z,29.2533,-90.6633,1.67,17.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:30:00Z,29.2533,-90.6633,1.66,17.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:45:00Z,29.2533,-90.6633,1.65,17.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:00:00Z,29.2533,-90.6633,1.63,17.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:15:00Z,29.2533,-90.6633,1.62,17.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:30:00Z,29.2533,-90.6633,1.61,17.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:45:00Z,29.2533,-90.6633,1.6,17.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:00:00Z,29.2533,-90.6633,1.59,17.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:15:00Z,29.2533,-90.6633,1.58,17.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:30:00Z,29.2533,-90.6633,1.57,17.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:45:00Z,29.2533,-90.6633,1.56,17.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:00:00Z,29.2533,-90.6633,1.55,17.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:15:00Z,29.2533,-90.6633,1.54,17.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:30:00Z,29.2533,-90.6633,1.53,17.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:45:00Z,29.2533,-90.6633,1.52,17.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:00:00Z,29.2533,-90.6633,1.5,16.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:15:00Z,29.2533,-90.6633,1.5,16.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:30:00Z,29.2533,-90.6633,1.49,16.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:45:00Z,29.2533,-90.6633,1.48,16.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:00:00Z,29.2533,-90.6633,1.47,16.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:15:00Z,29.2533,-90.6633,1.47,16.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:30:00Z,29.2533,-90.6633,1.46,16.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:45:00Z,29.2533,-90.6633,1.45,16.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:00:00Z,29.2533,-90.6633,1.45,16.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:15:00Z,29.2533,-90.6633,1.44,16.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:30:00Z,29.2533,-90.6633,1.43,16.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:45:00Z,29.2533,-90.6633,1.43,16.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:00:00Z,29.2533,-90.6633,1.43,16.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:15:00Z,29.2533,-90.6633,1.42,16.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:30:00Z,29.2533,-90.6633,1.42,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:45:00Z,29.2533,-90.6633,1.42,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:00:00Z,29.2533,-90.6633,1.42,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:15:00Z,29.2533,-90.6633,1.41,16.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:30:00Z,29.2533,-90.6633,1.42,16.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:45:00Z,29.2533,-90.6633,1.42,16.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:00:00Z,29.2533,-90.6633,1.42,16.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:15:00Z,29.2533,-90.6633,1.43,16.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:30:00Z,29.2533,-90.6633,1.44,16.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:45:00Z,29.2533,-90.6633,1.45,16.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:00:00Z,29.2533,-90.6633,1.46,16.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:15:00Z,29.2533,-90.6633,1.46,16.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:30:00Z,29.2533,-90.6633,1.47,16.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:45:00Z,29.2533,-90.6633,1.48,17.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:00:00Z,29.2533,-90.6633,1.49,17.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:15:00Z,29.2533,-90.6633,1.5,17.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:30:00Z,29.2533,-90.6633,1.51,17.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:45:00Z,29.2533,-90.6633,1.52,17.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:00:00Z,29.2533,-90.6633,1.53,17.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:15:00Z,29.2533,-90.6633,1.54,17.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:30:00Z,29.2533,-90.6633,1.54,17.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:45:00Z,29.2533,-90.6633,1.56,17.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:00:00Z,29.2533,-90.6633,1.57,17.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:15:00Z,29.2533,-90.6633,1.57,17.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:30:00Z,29.2533,-90.6633,1.58,17.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:45:00Z,29.2533,-90.6633,1.6,17.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:00:00Z,29.2533,-90.6633,1.6,17.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:15:00Z,29.2533,-90.6633,1.61,17.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:30:00Z,29.2533,-90.6633,1.62,17.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:45:00Z,29.2533,-90.6633,1.63,17.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:00:00Z,29.2533,-90.6633,1.63,17.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:15:00Z,29.2533,-90.6633,1.64,17.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:30:00Z,29.2533,-90.6633,1.65,17.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:45:00Z,29.2533,-90.6633,1.66,17.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:00:00Z,29.2533,-90.6633,1.66,17.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:15:00Z,29.2533,-90.6633,1.67,17.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:30:00Z,29.2533,-90.6633,1.68,17.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:45:00Z,29.2533,-90.6633,1.69,17.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:00:00Z,29.2533,-90.6633,1.7,17.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:15:00Z,29.2533,-90.6633,1.7,17.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:30:00Z,29.2533,-90.6633,1.71,17.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:45:00Z,29.2533,-90.6633,1.72,17.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:00:00Z,29.2533,-90.6633,1.72,17.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:15:00Z,29.2533,-90.6633,1.73,17.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:30:00Z,29.2533,-90.6633,1.73,17.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:45:00Z,29.2533,-90.6633,1.73,17.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:00:00Z,29.2533,-90.6633,1.74,17.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:15:00Z,29.2533,-90.6633,1.74,17.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:30:00Z,29.2533,-90.6633,1.74,17.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:45:00Z,29.2533,-90.6633,1.75,17.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:00:00Z,29.2533,-90.6633,1.74,17.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:15:00Z,29.2533,-90.6633,1.74,17.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:30:00Z,29.2533,-90.6633,1.74,17.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:45:00Z,29.2533,-90.6633,1.74,17.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:00:00Z,29.2533,-90.6633,1.74,17.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:15:00Z,29.2533,-90.6633,1.74,17.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:30:00Z,29.2533,-90.6633,1.74,17.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:45:00Z,29.2533,-90.6633,1.74,17.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:00:00Z,29.2533,-90.6633,1.73,17.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:15:00Z,29.2533,-90.6633,1.72,17.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:30:00Z,29.2533,-90.6633,1.71,17.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:45:00Z,29.2533,-90.6633,1.7,17.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:00:00Z,29.2533,-90.6633,1.69,17.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:15:00Z,29.2533,-90.6633,1.68,17.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:30:00Z,29.2533,-90.6633,1.66,17.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:45:00Z,29.2533,-90.6633,1.66,17.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:00:00Z,29.2533,-90.6633,1.64,17.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:15:00Z,29.2533,-90.6633,1.63,17.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:30:00Z,29.2533,-90.6633,1.62,17.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:45:00Z,29.2533,-90.6633,1.61,17.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:00:00Z,29.2533,-90.6633,1.6,17.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:15:00Z,29.2533,-90.6633,1.59,17.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:30:00Z,29.2533,-90.6633,1.58,17.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:45:00Z,29.2533,-90.6633,1.56,17.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:00:00Z,29.2533,-90.6633,1.55,17.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:15:00Z,29.2533,-90.6633,1.53,17.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:30:00Z,29.2533,-90.6633,1.52,17.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:45:00Z,29.2533,-90.6633,1.51,17.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:00:00Z,29.2533,-90.6633,1.5,17.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:15:00Z,29.2533,-90.6633,1.49,17.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:30:00Z,29.2533,-90.6633,1.48,17.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:45:00Z,29.2533,-90.6633,1.47,16.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T14:00:00Z,29.2533,-90.6633,1.46,16.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T14:15:00Z,29.2533,-90.6633,1.45,16.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T14:30:00Z,29.2533,-90.6633,1.44,16.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T14:15:00Z,29.2533,-90.6633,1.6,17.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T14:30:00Z,29.2533,-90.6633,1.58,17.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T14:45:00Z,29.2533,-90.6633,1.57,17.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:00:00Z,29.2533,-90.6633,1.57,17.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:15:00Z,29.2533,-90.6633,1.56,16.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:30:00Z,29.2533,-90.6633,1.54,17.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:45:00Z,29.2533,-90.6633,1.54,17.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:00:00Z,29.2533,-90.6633,1.53,17.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:15:00Z,29.2533,-90.6633,1.52,17.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:30:00Z,29.2533,-90.6633,1.51,17.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:45:00Z,29.2533,-90.6633,1.5,17.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T17:00:00Z,29.2533,-90.6633,1.5,17.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T17:15:00Z,29.2533,-90.6633,1.49,17.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T18:45:00Z,29.2533,-90.6633,1.45,16.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:00:00Z,29.2533,-90.6633,1.45,16.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:15:00Z,29.2533,-90.6633,1.44,16.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:30:00Z,29.2533,-90.6633,1.44,16.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:45:00Z,29.2533,-90.6633,1.44,16.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:00:00Z,29.2533,-90.6633,1.44,16.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:15:00Z,29.2533,-90.6633,1.44,16.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:30:00Z,29.2533,-90.6633,1.44,16.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:45:00Z,29.2533,-90.6633,1.44,16.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:00:00Z,29.2533,-90.6633,1.44,16.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:15:00Z,29.2533,-90.6633,1.44,16.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:30:00Z,29.2533,-90.6633,1.44,16.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:45:00Z,29.2533,-90.6633,1.45,16.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:00:00Z,29.2533,-90.6633,1.46,16.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:15:00Z,29.2533,-90.6633,1.47,16.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:30:00Z,29.2533,-90.6633,1.48,17.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:45:00Z,29.2533,-90.6633,1.49,17.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:00:00Z,29.2533,-90.6633,1.5,17.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:15:00Z,29.2533,-90.6633,1.51,17.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:30:00Z,29.2533,-90.6633,1.51,17.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:45:00Z,29.2533,-90.6633,1.52,17.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-08T00:00:00Z,29.2533,-90.6633,1.53,17.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:00:00Z,29.2533,-90.6633,1.59,14.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:15:00Z,29.2533,-90.6633,1.58,15.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:30:00Z,29.2533,-90.6633,1.58,15.46,1111122 