owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T02:00:00Z,30.3486,-88.4185,1.63,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T03:00:00Z,30.3486,-88.4185,1.63,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T04:00:00Z,30.3486,-88.4185,1.59,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T05:00:00Z,30.3486,-88.4185,1.53,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T06:00:00Z,30.3486,-88.4185,1.48,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T07:00:00Z,30.3486,-88.4185,1.46,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T08:00:00Z,30.3486,-88.4185,1.46,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T09:00:00Z,30.3486,-88.4185,1.45,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T10:00:00Z,30.3486,-88.4185,1.44,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T11:00:00Z,30.3486,-88.4185,1.42,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T12:00:00Z,30.3486,-88.4185,1.42,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T13:00:00Z,30.3486,-88.4185,1.43,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T19:00:00Z,30.3486,-88.4185,1.44,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T20:00:00Z,30.3486,-88.4185,1.46,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T21:00:00Z,30.3486,-88.4185,1.49,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T22:00:00Z,30.3486,-88.4185,1.53,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-01T23:00:00Z,30.3486,-88.4185,1.54,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T00:00:00Z,30.3486,-88.4185,1.56,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T01:00:00Z,30.3486,-88.4185,1.58,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T02:00:00Z,30.3486,-88.4185,1.59,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T03:00:00Z,30.3486,-88.4185,1.62,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T04:00:00Z,30.3486,-88.4185,1.58,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T05:00:00Z,30.3486,-88.4185,1.51,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T06:00:00Z,30.3486,-88.4185,1.44,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T07:00:00Z,30.3486,-88.4185,1.41,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T08:00:00Z,30.3486,-88.4185,1.4,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T09:00:00Z,30.3486,-88.4185,1.39,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T10:00:00Z,30.3486,-88.4185,1.4,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T11:00:00Z,30.3486,-88.4185,1.39,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T12:00:00Z,30.3486,-88.4185,1.4,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T13:00:00Z,30.3486,-88.4185,1.4,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T14:00:00Z,30.3486,-88.4185,1.44,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T15:00:00Z,30.3486,-88.4185,1.48,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T16:00:00Z,30.3486,-88.4185,1.52,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T17:00:00Z,30.3486,-88.4185,1.54,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T18:00:00Z,30.3486,-88.4185,1.54,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T19:00:00Z,30.3486,-88.4185,1.53,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T20:00:00Z,30.3486,-88.4185,1.59,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T21:00:00Z,30.3486,-88.4185,1.63,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T22:00:00Z,30.3486,-88.4185,1.65,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-02T23:00:00Z,30.3486,-88.4185,1.69,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T00:00:00Z,30.3486,-88.4185,1.71,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T01:00:00Z,30.3486,-88.4185,1.71,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T02:00:00Z,30.3486,-88.4185,1.67,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T03:00:00Z,30.3486,-88.4185,1.7,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T04:00:00Z,30.3486,-88.4185,1.67,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T05:00:00Z,30.3486,-88.4185,1.6,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T06:00:00Z,30.3486,-88.4185,1.5,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T07:00:00Z,30.3486,-88.4185,1.42,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T08:00:00Z,30.3486,-88.4185,1.35,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T09:00:00Z,30.3486,-88.4185,1.29,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T10:00:00Z,30.3486,-88.4185,1.27,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T11:00:00Z,30.3486,-88.4185,1.27,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T12:00:00Z,30.3486,-88.4185,1.26,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T13:00:00Z,30.3486,-88.4185,1.27,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T14:00:00Z,30.3486,-88.4185,1.3,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T15:00:00Z,30.3486,-88.4185,1.37,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T16:00:00Z,30.3486,-88.4185,1.43,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T17:00:00Z,30.3486,-88.4185,1.48,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T18:00:00Z,30.3486,-88.4185,1.49,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T19:00:00Z,30.3486,-88.4185,1.52,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T20:00:00Z,30.3486,-88.4185,1.53,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T21:00:00Z,30.3486,-88.4185,1.59,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T22:00:00Z,30.3486,-88.4185,1.66,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-03T23:00:00Z,30.3486,-88.4185,1.72,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T00:00:00Z,30.3486,-88.4185,1.75,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T01:00:00Z,30.3486,-88.4185,1.74,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T02:00:00Z,30.3486,-88.4185,1.75,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T03:00:00Z,30.3486,-88.4185,1.74,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T04:00:00Z,30.3486,-88.4185,1.72,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T05:00:00Z,30.3486,-88.4185,1.66,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T06:00:00Z,30.3486,-88.4185,1.58,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T07:00:00Z,30.3486,-88.4185,1.48,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T08:00:00Z,30.3486,-88.4185,1.4,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T09:00:00Z,30.3486,-88.4185,1.35,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T10:00:00Z,30.3486,-88.4185,1.28,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T11:00:00Z,30.3486,-88.4185,1.24,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T12:00:00Z,30.3486,-88.4185,1.23,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T13:00:00Z,30.3486,-88.4185,1.24,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T14:00:00Z,30.3486,-88.4185,1.28,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T15:00:00Z,30.3486,-88.4185,1.33,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T16:00:00Z,30.3486,-88.4185,1.4,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T17:00:00Z,30.3486,-88.4185,1.46,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T18:00:00Z,30.3486,-88.4185,1.48,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T19:00:00Z,30.3486,-88.4185,1.49,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T20:00:00Z,30.3486,-88.4185,1.53,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T21:00:00Z,30.3486,-88.4185,1.57,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T22:00:00Z,30.3486,-88.4185,1.62,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-04T23:00:00Z,30.3486,-88.4185,1.68,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T00:00:00Z,30.3486,-88.4185,1.74,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T01:00:00Z,30.3486,-88.4185,1.78,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T02:00:00Z,30.3486,-88.4185,1.79,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T03:00:00Z,30.3486,-88.4185,1.78,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T04:00:00Z,30.3486,-88.4185,1.77,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T05:00:00Z,30.3486,-88.4185,1.71,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T07:00:00Z,30.3486,-88.4185,1.56,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T08:00:00Z,30.3486,-88.4185,1.48,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T09:00:00Z,30.3486,-88.4185,1.39,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T10:00:00Z,30.3486,-88.4185,1.33,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T11:00:00Z,30.3486,-88.4185,1.3,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T12:00:00Z,30.3486,-88.4185,1.3,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T13:00:00Z,30.3486,-88.4185,1.32,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T14:00:00Z,30.3486,-88.4185,1.34,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T15:00:00Z,30.3486,-88.4185,1.36,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T16:00:00Z,30.3486,-88.4185,1.42,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T17:00:00Z,30.3486,-88.4185,1.48,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T18:00:00Z,30.3486,-88.4185,1.58,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T19:00:00Z,30.3486,-88.4185,1.61,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T20:00:00Z,30.3486,-88.4185,1.62,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T21:00:00Z,30.3486,-88.4185,1.67,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T22:00:00Z,30.3486,-88.4185,1.73,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-05T23:00:00Z,30.3486,-88.4185,1.8,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T00:00:00Z,30.3486,-88.4185,1.85,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T01:00:00Z,30.3486,-88.4185,1.89,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T02:00:00Z,30.3486,-88.4185,1.93,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T03:00:00Z,30.3486,-88.4185,1.93,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T04:00:00Z,30.3486,-88.4185,1.89,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T05:00:00Z,30.3486,-88.4185,1.84,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T07:00:00Z,30.3486,-88.4185,1.67,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T08:00:00Z,30.3486,-88.4185,1.56,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T09:00:00Z,30.3486,-88.4185,1.48,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T10:00:00Z,30.3486,-88.4185,1.38,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T11:00:00Z,30.3486,-88.4185,1.3,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T12:00:00Z,30.3486,-88.4185,1.26,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T13:00:00Z,30.3486,-88.4185,1.25,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T14:00:00Z,30.3486,-88.4185,1.27,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T15:00:00Z,30.3486,-88.4185,1.29,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T16:00:00Z,30.3486,-88.4185,1.33,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T17:00:00Z,30.3486,-88.4185,1.37,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T18:00:00Z,30.3486,-88.4185,1.42,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T19:00:00Z,30.3486,-88.4185,1.46,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T20:00:00Z,30.3486,-88.4185,1.51,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T21:00:00Z,30.3486,-88.4185,1.55,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T22:00:00Z,30.3486,-88.4185,1.6,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-06T23:00:00Z,30.3486,-88.4185,1.66,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T00:00:00Z,30.3486,-88.4185,1.71,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T01:00:00Z,30.3486,-88.4185,1.76,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T02:00:00Z,30.3486,-88.4185,1.8,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T03:00:00Z,30.3486,-88.4185,1.79,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T04:00:00Z,30.3486,-88.4185,1.71,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T05:00:00Z,30.3486,-88.4185,1.66,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T06:00:00Z,30.3486,-88.4185,1.59,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T07:00:00Z,30.3486,-88.4185,1.5,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T08:00:00Z,30.3486,-88.4185,1.42,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T09:00:00Z,30.3486,-88.4185,1.33,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T10:00:00Z,30.3486,-88.4185,1.27,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T11:00:00Z,30.3486,-88.4185,1.21,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T12:00:00Z,30.3486,-88.4185,1.16,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T13:00:00Z,30.3486,-88.4185,1.15,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T14:00:00Z,30.3486,-88.4185,1.19,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T15:00:00Z,30.3486,-88.4185,1.2,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T16:00:00Z,30.3486,-88.4185,1.24,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T17:00:00Z,30.3486,-88.4185,1.3,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T18:00:00Z,30.3486,-88.4185,1.35,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T19:00:00Z,30.3486,-88.4185,1.42,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T20:00:00Z,30.3486,-88.4185,1.47,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T21:00:00Z,30.3486,-88.4185,1.5,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T22:00:00Z,30.3486,-88.4185,1.54,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-07T23:00:00Z,30.3486,-88.4185,1.59,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T00:00:00Z,30.3486,-88.4185,1.64,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T01:00:00Z,30.3486,-88.4185,1.71,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T02:00:00Z,30.3486,-88.4185,1.75,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T03:00:00Z,30.3486,-88.4185,1.79,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T04:00:00Z,30.3486,-88.4185,1.79,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T05:00:00Z,30.3486,-88.4185,1.75,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T06:00:00Z,30.3486,-88.4185,1.69,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T07:00:00Z,30.3486,-88.4185,1.63,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T08:00:00Z,30.3486,-88.4185,1.57,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T09:00:00Z,30.3486,-88.4185,1.5,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T10:00:00Z,30.3486,-88.4185,1.39,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T11:00:00Z,30.3486,-88.4185,1.31,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T12:00:00Z,30.3486,-88.4185,1.26,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T13:00:00Z,30.3486,-88.4185,1.23,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T14:00:00Z,30.3486,-88.4185,1.24,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T15:00:00Z,30.3486,-88.4185,1.27,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T16:00:00Z,30.3486,-88.4185,1.29,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T17:00:00Z,30.3486,-88.4185,1.3,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T18:00:00Z,30.3486,-88.4185,1.33,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T19:00:00Z,30.3486,-88.4185,1.37,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T20:00:00Z,30.3486,-88.4185,1.42,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T21:00:00Z,30.3486,-88.4185,1.47,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T22:00:00Z,30.3486,-88.4185,1.52,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-08T23:00:00Z,30.3486,-88.4185,1.57,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T00:00:00Z,30.3486,-88.4185,1.62,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T01:00:00Z,30.3486,-88.4185,1.68,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T02:00:00Z,30.3486,-88.4185,1.72,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T03:00:00Z,30.3486,-88.4185,1.76,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T04:00:00Z,30.3486,-88.4185,1.77,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T05:00:00Z,30.3486,-88.4185,1.75,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T06:00:00Z,30.3486,-88.4185,1.7,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T07:00:00Z,30.3486,-88.4185,1.65,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T08:00:00Z,30.3486,-88.4185,1.61,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T09:00:00Z,30.3486,-88.4185,1.53,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T10:00:00Z,30.3486,-88.4185,1.44,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T11:00:00Z,30.3486,-88.4185,1.34,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T12:00:00Z,30.3486,-88.4185,1.25,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T13:00:00Z,30.3486,-88.4185,1.16,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T14:00:00Z,30.3486,-88.4185,1.13,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T15:00:00Z,30.3486,-88.4185,1.14,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T16:00:00Z,30.3486,-88.4185,1.15,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T17:00:00Z,30.3486,-88.4185,1.23,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T18:00:00Z,30.3486,-88.4185,1.28,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T19:00:00Z,30.3486,-88.4185,1.3,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T20:00:00Z,30.3486,-88.4185,1.29,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T21:00:00Z,30.3486,-88.4185,1.34,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T22:00:00Z,30.3486,-88.4185,1.37,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-09T23:00:00Z,30.3486,-88.4185,1.43,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T00:00:00Z,30.3486,-88.4185,1.45,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T01:00:00Z,30.3486,-88.4185,1.48,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T02:00:00Z,30.3486,-88.4185,1.51,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T03:00:00Z,30.3486,-88.4185,1.54,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T04:00:00Z,30.3486,-88.4185,1.55,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T05:00:00Z,30.3486,-88.4185,1.51,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T06:00:00Z,30.3486,-88.4185,1.47,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T07:00:00Z,30.3486,-88.4185,1.41,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T08:00:00Z,30.3486,-88.4185,1.37,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T09:00:00Z,30.3486,-88.4185,1.34,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T10:00:00Z,30.3486,-88.4185,1.3,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T11:00:00Z,30.3486,-88.4185,1.25,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T12:00:00Z,30.3486,-88.4185,1.18,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T13:00:00Z,30.3486,-88.4185,1.15,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T14:00:00Z,30.3486,-88.4185,1.15,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T15:00:00Z,30.3486,-88.4185,1.18,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T16:00:00Z,30.3486,-88.4185,1.22,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T17:00:00Z,30.3486,-88.4185,1.25,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T18:00:00Z,30.3486,-88.4185,1.26,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T19:00:00Z,30.3486,-88.4185,1.29,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T20:00:00Z,30.3486,-88.4185,1.31,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T21:00:00Z,30.3486,-88.4185,1.36,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-10T23:00:00Z,30.3486,-88.4185,1.4,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T00:00:00Z,30.3486,-88.4185,1.42,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T01:00:00Z,30.3486,-88.4185,1.44,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T02:00:00Z,30.3486,-88.4185,1.48,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T03:00:00Z,30.3486,-88.4185,1.52,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T04:00:00Z,30.3486,-88.4185,1.55,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T05:00:00Z,30.3486,-88.4185,1.57,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T06:00:00Z,30.3486,-88.4185,1.56,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T07:00:00Z,30.3486,-88.4185,1.52,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T08:00:00Z,30.3486,-88.4185,1.49,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T09:00:00Z,30.3486,-88.4185,1.44,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T10:00:00Z,30.3486,-88.4185,1.4,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T11:00:00Z,30.3486,-88.4185,1.34,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T12:00:00Z,30.3486,-88.4185,1.27,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T13:00:00Z,30.3486,-88.4185,1.22,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T14:00:00Z,30.3486,-88.4185,1.2,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-12-11T15:00:00Z,30.3486,-88.4185,1.22,28.9,1111122 