owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T00:00:00Z,30.4367,-88.0117,16.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T00:30:00Z,30.4367,-88.0117,16.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T01:00:00Z,30.4367,-88.0117,16.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T01:30:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T02:00:00Z,30.4367,-88.0117,16.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T02:30:00Z,30.4367,-88.0117,16.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T03:00:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T03:30:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T04:00:00Z,30.4367,-88.0117,16.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T04:30:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T05:00:00Z,30.4367,-88.0117,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T05:30:00Z,30.4367,-88.0117,16.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T06:00:00Z,30.4367,-88.0117,16.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T06:30:00Z,30.4367,-88.0117,16.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T07:00:00Z,30.4367,-88.0117,16.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T07:30:00Z,30.4367,-88.0117,16.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T08:00:00Z,30.4367,-88.0117,16.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T08:30:00Z,30.4367,-88.0117,16.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T09:00:00Z,30.4367,-88.0117,16.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T09:30:00Z,30.4367,-88.0117,15.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T10:00:00Z,30.4367,-88.0117,15.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T10:30:00Z,30.4367,-88.0117,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T11:00:00Z,30.4367,-88.0117,15.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T11:30:00Z,30.4367,-88.0117,15.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T12:00:00Z,30.4367,-88.0117,15.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T12:30:00Z,30.4367,-88.0117,15.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T13:00:00Z,30.4367,-88.0117,16.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T13:30:00Z,30.4367,-88.0117,16.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T14:00:00Z,30.4367,-88.0117,16.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T14:30:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T15:00:00Z,30.4367,-88.0117,16.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T15:30:00Z,30.4367,-88.0117,17.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T16:00:00Z,30.4367,-88.0117,17.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T16:30:00Z,30.4367,-88.0117,19.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T17:00:00Z,30.4367,-88.0117,17.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T17:30:00Z,30.4367,-88.0117,17.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T18:00:00Z,30.4367,-88.0117,17.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T18:30:00Z,30.4367,-88.0117,17.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T19:00:00Z,30.4367,-88.0117,17.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T19:30:00Z,30.4367,-88.0117,17.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T20:00:00Z,30.4367,-88.0117,17.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T20:30:00Z,30.4367,-88.0117,17.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T21:00:00Z,30.4367,-88.0117,17.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T21:30:00Z,30.4367,-88.0117,17.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T22:00:00Z,30.4367,-88.0117,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T22:30:00Z,30.4367,-88.0117,17.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T23:00:00Z,30.4367,-88.0117,17.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-01T23:30:00Z,30.4367,-88.0117,16.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T00:00:00Z,30.4367,-88.0117,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T00:30:00Z,30.4367,-88.0117,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T01:00:00Z,30.4367,-88.0117,17.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T01:30:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T02:00:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T02:30:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T03:00:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T03:30:00Z,30.4367,-88.0117,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T04:00:00Z,30.4367,-88.0117,17.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T04:30:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T05:00:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T05:30:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T06:00:00Z,30.4367,-88.0117,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T06:30:00Z,30.4367,-88.0117,17.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T07:00:00Z,30.4367,-88.0117,16.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T07:30:00Z,30.4367,-88.0117,15.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T08:00:00Z,30.4367,-88.0117,15.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T08:30:00Z,30.4367,-88.0117,15.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T09:00:00Z,30.4367,-88.0117,14.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T09:30:00Z,30.4367,-88.0117,14.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T10:00:00Z,30.4367,-88.0117,13.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T10:30:00Z,30.4367,-88.0117,13.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T11:00:00Z,30.4367,-88.0117,12.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T11:30:00Z,30.4367,-88.0117,12.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T12:00:00Z,30.4367,-88.0117,12.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T12:30:00Z,30.4367,-88.0117,11.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T13:00:00Z,30.4367,-88.0117,12.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T13:30:00Z,30.4367,-88.0117,12.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T14:00:00Z,30.4367,-88.0117,11.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T14:30:00Z,30.4367,-88.0117,11.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T15:00:00Z,30.4367,-88.0117,12.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T15:30:00Z,30.4367,-88.0117,12.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T16:00:00Z,30.4367,-88.0117,12.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T16:30:00Z,30.4367,-88.0117,12.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T17:00:00Z,30.4367,-88.0117,12.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T17:30:00Z,30.4367,-88.0117,12.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T18:00:00Z,30.4367,-88.0117,12.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T18:30:00Z,30.4367,-88.0117,13.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T19:00:00Z,30.4367,-88.0117,14.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T19:30:00Z,30.4367,-88.0117,14.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T20:00:00Z,30.4367,-88.0117,14.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T20:30:00Z,30.4367,-88.0117,15.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T21:00:00Z,30.4367,-88.0117,15.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T21:30:00Z,30.4367,-88.0117,15.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T22:00:00Z,30.4367,-88.0117,16.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T22:30:00Z,30.4367,-88.0117,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T23:00:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-02T23:30:00Z,30.4367,-88.0117,15.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T00:00:00Z,30.4367,-88.0117,14.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T00:30:00Z,30.4367,-88.0117,14.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T01:00:00Z,30.4367,-88.0117,14.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T01:30:00Z,30.4367,-88.0117,14.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T02:00:00Z,30.4367,-88.0117,14.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T02:30:00Z,30.4367,-88.0117,14.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T03:00:00Z,30.4367,-88.0117,14.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T03:30:00Z,30.4367,-88.0117,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T04:00:00Z,30.4367,-88.0117,14.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T04:30:00Z,30.4367,-88.0117,14.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T05:00:00Z,30.4367,-88.0117,14.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T05:30:00Z,30.4367,-88.0117,14.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T06:00:00Z,30.4367,-88.0117,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T06:30:00Z,30.4367,-88.0117,13.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T07:00:00Z,30.4367,-88.0117,13.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T07:30:00Z,30.4367,-88.0117,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T08:00:00Z,30.4367,-88.0117,13.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T08:30:00Z,30.4367,-88.0117,12.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T09:00:00Z,30.4367,-88.0117,12.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T09:30:00Z,30.4367,-88.0117,12.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T10:00:00Z,30.4367,-88.0117,12.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T10:30:00Z,30.4367,-88.0117,11.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T11:00:00Z,30.4367,-88.0117,12.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T11:30:00Z,30.4367,-88.0117,12.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T12:00:00Z,30.4367,-88.0117,11.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T12:30:00Z,30.4367,-88.0117,11.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T13:00:00Z,30.4367,-88.0117,12.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T13:30:00Z,30.4367,-88.0117,12.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T14:00:00Z,30.4367,-88.0117,14.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T14:30:00Z,30.4367,-88.0117,15.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T15:00:00Z,30.4367,-88.0117,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T15:30:00Z,30.4367,-88.0117,14.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T16:00:00Z,30.4367,-88.0117,14.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T16:30:00Z,30.4367,-88.0117,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T17:00:00Z,30.4367,-88.0117,14.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T17:30:00Z,30.4367,-88.0117,15.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T18:00:00Z,30.4367,-88.0117,15.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T18:30:00Z,30.4367,-88.0117,15.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T19:00:00Z,30.4367,-88.0117,15.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T19:30:00Z,30.4367,-88.0117,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T20:00:00Z,30.4367,-88.0117,16.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T20:30:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T21:00:00Z,30.4367,-88.0117,16.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T21:30:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T22:00:00Z,30.4367,-88.0117,17.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T22:30:00Z,30.4367,-88.0117,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T23:00:00Z,30.4367,-88.0117,17.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-03T23:30:00Z,30.4367,-88.0117,17.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T00:00:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T00:30:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T01:00:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T01:30:00Z,30.4367,-88.0117,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T02:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T02:30:00Z,30.4367,-88.0117,18.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T03:00:00Z,30.4367,-88.0117,14.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T03:30:00Z,30.4367,-88.0117,13.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T04:00:00Z,30.4367,-88.0117,13.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T04:30:00Z,30.4367,-88.0117,13.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T05:00:00Z,30.4367,-88.0117,13.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T05:30:00Z,30.4367,-88.0117,12.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T06:00:00Z,30.4367,-88.0117,12.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T06:30:00Z,30.4367,-88.0117,11.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T07:00:00Z,30.4367,-88.0117,11.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T07:30:00Z,30.4367,-88.0117,11.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T08:00:00Z,30.4367,-88.0117,10.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T08:30:00Z,30.4367,-88.0117,10.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T09:00:00Z,30.4367,-88.0117,10.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T09:30:00Z,30.4367,-88.0117,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T10:00:00Z,30.4367,-88.0117,10.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T10:30:00Z,30.4367,-88.0117,9.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T11:00:00Z,30.4367,-88.0117,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T11:30:00Z,30.4367,-88.0117,10.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T12:00:00Z,30.4367,-88.0117,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T12:30:00Z,30.4367,-88.0117,9.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T13:00:00Z,30.4367,-88.0117,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T13:30:00Z,30.4367,-88.0117,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T14:00:00Z,30.4367,-88.0117,9.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T14:30:00Z,30.4367,-88.0117,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T15:00:00Z,30.4367,-88.0117,9.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T15:30:00Z,30.4367,-88.0117,10.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T16:00:00Z,30.4367,-88.0117,11.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T16:30:00Z,30.4367,-88.0117,11.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T17:00:00Z,30.4367,-88.0117,11.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T17:30:00Z,30.4367,-88.0117,12.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T18:00:00Z,30.4367,-88.0117,12.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T18:30:00Z,30.4367,-88.0117,12.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T19:00:00Z,30.4367,-88.0117,13.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T19:30:00Z,30.4367,-88.0117,13.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T20:00:00Z,30.4367,-88.0117,13.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T20:30:00Z,30.4367,-88.0117,13.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T21:00:00Z,30.4367,-88.0117,14.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T21:30:00Z,30.4367,-88.0117,15.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T22:00:00Z,30.4367,-88.0117,15.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T22:30:00Z,30.4367,-88.0117,15.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T23:00:00Z,30.4367,-88.0117,15.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-04T23:30:00Z,30.4367,-88.0117,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T00:00:00Z,30.4367,-88.0117,12.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T00:30:00Z,30.4367,-88.0117,12.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T01:00:00Z,30.4367,-88.0117,12.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T01:30:00Z,30.4367,-88.0117,12.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T02:00:00Z,30.4367,-88.0117,12.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T02:30:00Z,30.4367,-88.0117,12.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T03:00:00Z,30.4367,-88.0117,12.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T03:30:00Z,30.4367,-88.0117,11.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T04:00:00Z,30.4367,-88.0117,11.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T04:30:00Z,30.4367,-88.0117,11.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T05:00:00Z,30.4367,-88.0117,11.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T05:30:00Z,30.4367,-88.0117,11.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T06:00:00Z,30.4367,-88.0117,10.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T06:30:00Z,30.4367,-88.0117,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T07:00:00Z,30.4367,-88.0117,10.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T07:30:00Z,30.4367,-88.0117,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T08:00:00Z,30.4367,-88.0117,10.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T08:30:00Z,30.4367,-88.0117,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T09:00:00Z,30.4367,-88.0117,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T09:30:00Z,30.4367,-88.0117,9.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T10:00:00Z,30.4367,-88.0117,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T10:30:00Z,30.4367,-88.0117,9.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T11:00:00Z,30.4367,-88.0117,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T11:30:00Z,30.4367,-88.0117,9.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T12:00:00Z,30.4367,-88.0117,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T12:30:00Z,30.4367,-88.0117,9.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T13:00:00Z,30.4367,-88.0117,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T13:30:00Z,30.4367,-88.0117,10.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T14:00:00Z,30.4367,-88.0117,10.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T14:30:00Z,30.4367,-88.0117,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T15:00:00Z,30.4367,-88.0117,10.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T15:30:00Z,30.4367,-88.0117,10.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T16:00:00Z,30.4367,-88.0117,10.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T16:30:00Z,30.4367,-88.0117,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T17:00:00Z,30.4367,-88.0117,11.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T17:30:00Z,30.4367,-88.0117,11.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T18:00:00Z,30.4367,-88.0117,11.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T18:30:00Z,30.4367,-88.0117,11.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T19:00:00Z,30.4367,-88.0117,11.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T19:30:00Z,30.4367,-88.0117,12.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T20:00:00Z,30.4367,-88.0117,13.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T20:30:00Z,30.4367,-88.0117,11.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T21:00:00Z,30.4367,-88.0117,11.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T21:30:00Z,30.4367,-88.0117,11.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T22:00:00Z,30.4367,-88.0117,11.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T22:30:00Z,30.4367,-88.0117,11.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T23:00:00Z,30.4367,-88.0117,11.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-05T23:30:00Z,30.4367,-88.0117,11.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T00:00:00Z,30.4367,-88.0117,11.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T00:30:00Z,30.4367,-88.0117,10.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T01:00:00Z,30.4367,-88.0117,10.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T01:30:00Z,30.4367,-88.0117,10.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T02:00:00Z,30.4367,-88.0117,10.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T02:30:00Z,30.4367,-88.0117,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T03:00:00Z,30.4367,-88.0117,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T03:30:00Z,30.4367,-88.0117,10.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T04:00:00Z,30.4367,-88.0117,9.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T04:30:00Z,30.4367,-88.0117,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T05:00:00Z,30.4367,-88.0117,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T05:30:00Z,30.4367,-88.0117,10.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T06:00:00Z,30.4367,-88.0117,10.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T06:30:00Z,30.4367,-88.0117,10.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T07:00:00Z,30.4367,-88.0117,10.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T07:30:00Z,30.4367,-88.0117,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T08:00:00Z,30.4367,-88.0117,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T08:30:00Z,30.4367,-88.0117,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T09:00:00Z,30.4367,-88.0117,10.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T09:30:00Z,30.4367,-88.0117,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T10:00:00Z,30.4367,-88.0117,9.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T10:30:00Z,30.4367,-88.0117,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T11:00:00Z,30.4367,-88.0117,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T11:30:00Z,30.4367,-88.0117,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T12:00:00Z,30.4367,-88.0117,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T12:30:00Z,30.4367,-88.0117,11.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T13:00:00Z,30.4367,-88.0117,12.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T13:30:00Z,30.4367,-88.0117,12.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T14:00:00Z,30.4367,-88.0117,11.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T14:30:00Z,30.4367,-88.0117,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T15:00:00Z,30.4367,-88.0117,11.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T15:30:00Z,30.4367,-88.0117,12.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T16:00:00Z,30.4367,-88.0117,12.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T16:30:00Z,30.4367,-88.0117,13.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T17:00:00Z,30.4367,-88.0117,13.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T17:30:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T18:00:00Z,30.4367,-88.0117,15.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T18:30:00Z,30.4367,-88.0117,13.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T19:00:00Z,30.4367,-88.0117,12.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T19:30:00Z,30.4367,-88.0117,12.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T20:00:00Z,30.4367,-88.0117,12.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T20:30:00Z,30.4367,-88.0117,12.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T21:00:00Z,30.4367,-88.0117,12.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T21:30:00Z,30.4367,-88.0117,12.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T22:00:00Z,30.4367,-88.0117,12.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T22:30:00Z,30.4367,-88.0117,12.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T23:00:00Z,30.4367,-88.0117,12.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-06T23:30:00Z,30.4367,-88.0117,11.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-03-07T00:00:00Z,30.4367,-88.0117,11.68,1111122 