owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42003:1,2013-09-03T21:50:00Z,26.0070,-85.6480,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-03T22:50:00Z,26.0070,-85.6480,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-03T23:50:00Z,26.0070,-85.6480,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T00:50:00Z,26.0070,-85.6480,5.0,4.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T01:50:00Z,26.0070,-85.6480,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T02:50:00Z,26.0070,-85.6480,5.0,3.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T03:50:00Z,26.0070,-85.6480,5.0,5.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T04:50:00Z,26.0070,-85.6480,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T05:50:00Z,26.0070,-85.6480,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T06:50:00Z,26.0070,-85.6480,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T07:50:00Z,26.0070,-85.6480,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T08:50:00Z,26.0070,-85.6480,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T09:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T10:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T11:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T12:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T13:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T14:50:00Z,26.0070,-85.6480,5.0,4.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T15:50:00Z,26.0070,-85.6480,5.0,1.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T17:50:00Z,26.0070,-85.6480,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T18:50:00Z,26.0070,-85.6480,5.0,2.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T19:50:00Z,26.0070,-85.6480,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T20:50:00Z,26.0070,-85.6480,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T21:50:00Z,26.0070,-85.6480,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T22:50:00Z,26.0070,-85.6480,5.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-04T23:50:00Z,26.0070,-85.6480,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T00:50:00Z,26.0070,-85.6480,5.0,4.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T01:50:00Z,26.0070,-85.6480,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T02:50:00Z,26.0070,-85.6480,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T03:50:00Z,26.0070,-85.6480,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T04:50:00Z,26.0070,-85.6480,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T05:50:00Z,26.0070,-85.6480,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T06:50:00Z,26.0070,-85.6480,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T07:50:00Z,26.0070,-85.6480,5.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T08:50:00Z,26.0070,-85.6480,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T09:50:00Z,26.0070,-85.6480,5.0,7.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T10:50:00Z,26.0070,-85.6480,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T11:50:00Z,26.0070,-85.6480,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T12:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T13:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T14:50:00Z,26.0070,-85.6480,5.0,4.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T15:50:00Z,26.0070,-85.6480,5.0,2.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T16:50:00Z,26.0070,-85.6480,5.0,8.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T17:50:00Z,26.0070,-85.6480,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T18:50:00Z,26.0070,-85.6480,5.0,6.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T19:50:00Z,26.0070,-85.6480,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T20:50:00Z,26.0070,-85.6480,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T21:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-05T23:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T00:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T01:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T02:50:00Z,26.0070,-85.6480,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T03:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T05:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T06:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T07:50:00Z,26.0070,-85.6480,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T08:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T09:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T10:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T11:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T12:50:00Z,26.0070,-85.6480,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T13:50:00Z,26.0070,-85.6480,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T14:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T15:50:00Z,26.0070,-85.6480,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T16:50:00Z,26.0070,-85.6480,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T17:50:00Z,26.0070,-85.6480,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T18:50:00Z,26.0070,-85.6480,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T19:50:00Z,26.0070,-85.6480,5.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T20:50:00Z,26.0070,-85.6480,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T21:50:00Z,26.0070,-85.6480,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T22:50:00Z,26.0070,-85.6480,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-06T23:50:00Z,26.0070,-85.6480,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T01:50:00Z,26.0070,-85.6480,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T03:50:00Z,26.0070,-85.6480,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T04:50:00Z,26.0070,-85.6480,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T05:50:00Z,26.0070,-85.6480,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T06:50:00Z,26.0070,-85.6480,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T07:50:00Z,26.0070,-85.6480,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T08:50:00Z,26.0070,-85.6480,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T09:50:00Z,26.0070,-85.6480,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T10:50:00Z,26.0070,-85.6480,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T11:50:00Z,26.0070,-85.6480,5.0,2.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T12:50:00Z,26.0070,-85.6480,5.0,1.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T13:50:00Z,26.0070,-85.6480,5.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T14:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T15:50:00Z,26.0070,-85.6480,5.0,5.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T16:50:00Z,26.0070,-85.6480,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T17:50:00Z,26.0070,-85.6480,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T18:50:00Z,26.0070,-85.6480,5.0,6.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T19:50:00Z,26.0070,-85.6480,5.0,5.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T20:50:00Z,26.0070,-85.6480,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T21:50:00Z,26.0070,-85.6480,5.0,4.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T22:50:00Z,26.0070,-85.6480,5.0,3.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-07T23:50:00Z,26.0070,-85.6480,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T00:50:00Z,26.0070,-85.6480,5.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T01:50:00Z,26.0070,-85.6480,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T02:50:00Z,26.0070,-85.6480,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T03:50:00Z,26.0070,-85.6480,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T04:50:00Z,26.0070,-85.6480,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T05:50:00Z,26.0070,-85.6480,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T06:50:00Z,26.0070,-85.6480,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T07:50:00Z,26.0070,-85.6480,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T08:50:00Z,26.0070,-85.6480,5.0,7.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T09:50:00Z,26.0070,-85.6480,5.0,6.0,50.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T10:50:00Z,26.0070,-85.6480,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T11:50:00Z,26.0070,-85.6480,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T12:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T13:50:00Z,26.0070,-85.6480,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T14:50:00Z,26.0070,-85.6480,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T15:50:00Z,26.0070,-85.6480,5.0,4.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T16:50:00Z,26.0070,-85.6480,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T17:50:00Z,26.0070,-85.6480,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T18:50:00Z,26.0070,-85.6480,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T19:50:00Z,26.0070,-85.6480,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T20:50:00Z,26.0070,-85.6480,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T21:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T22:50:00Z,26.0070,-85.6480,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-08T23:50:00Z,26.0070,-85.6480,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T00:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T01:50:00Z,26.0070,-85.6480,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T02:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T03:50:00Z,26.0070,-85.6480,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T04:50:00Z,26.0070,-85.6480,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T05:50:00Z,26.0070,-85.6480,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T06:50:00Z,26.0070,-85.6480,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T07:50:00Z,26.0070,-85.6480,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T08:50:00Z,26.0070,-85.6480,5.0,5.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T09:50:00Z,26.0070,-85.6480,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T10:50:00Z,26.0070,-85.6480,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T11:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T12:50:00Z,26.0070,-85.6480,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T13:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T14:50:00Z,26.0070,-85.6480,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T15:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T16:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T17:50:00Z,26.0070,-85.6480,5.0,7.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T18:50:00Z,26.0070,-85.6480,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T19:50:00Z,26.0070,-85.6480,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T20:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T21:50:00Z,26.0070,-85.6480,5.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-09T22:50:00Z,26.0070,-85.6480,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T00:50:00Z,26.0070,-85.6480,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T01:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T02:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T03:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T04:50:00Z,26.0070,-85.6480,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T05:50:00Z,26.0070,-85.6480,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T06:50:00Z,26.0070,-85.6480,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T07:50:00Z,26.0070,-85.6480,5.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T08:50:00Z,26.0070,-85.6480,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T09:50:00Z,26.0070,-85.6480,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T10:50:00Z,26.0070,-85.6480,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T11:50:00Z,26.0070,-85.6480,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T12:50:00Z,26.0070,-85.6480,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T13:50:00Z,26.0070,-85.6480,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T14:50:00Z,26.0070,-85.6480,5.0,5.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T15:50:00Z,26.0070,-85.6480,5.0,8.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T16:50:00Z,26.0070,-85.6480,5.0,9.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T17:50:00Z,26.0070,-85.6480,5.0,9.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T18:50:00Z,26.0070,-85.6480,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T19:50:00Z,26.0070,-85.6480,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T20:50:00Z,26.0070,-85.6480,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T21:50:00Z,26.0070,-85.6480,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-10T23:50:00Z,26.0070,-85.6480,5.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T01:50:00Z,26.0070,-85.6480,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T02:50:00Z,26.0070,-85.6480,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T03:50:00Z,26.0070,-85.6480,5.0,12.0,100.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T04:50:00Z,26.0070,-85.6480,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T05:50:00Z,26.0070,-85.6480,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T06:50:00Z,26.0070,-85.6480,5.0,9.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T07:50:00Z,26.0070,-85.6480,5.0,9.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T08:50:00Z,26.0070,-85.6480,5.0,8.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T10:50:00Z,26.0070,-85.6480,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T11:50:00Z,26.0070,-85.6480,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T12:50:00Z,26.0070,-85.6480,5.0,6.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T13:50:00Z,26.0070,-85.6480,5.0,11.0,60.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T14:50:00Z,26.0070,-85.6480,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T15:50:00Z,26.0070,-85.6480,5.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T16:50:00Z,26.0070,-85.6480,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T17:50:00Z,26.0070,-85.6480,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T18:50:00Z,26.0070,-85.6480,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T19:50:00Z,26.0070,-85.6480,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T20:50:00Z,26.0070,-85.6480,5.0,9.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T21:50:00Z,26.0070,-85.6480,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T22:50:00Z,26.0070,-85.6480,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-11T23:50:00Z,26.0070,-85.6480,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T00:50:00Z,26.0070,-85.6480,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T01:50:00Z,26.0070,-85.6480,5.0,9.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T02:50:00Z,26.0070,-85.6480,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T03:50:00Z,26.0070,-85.6480,5.0,9.0,110.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T04:50:00Z,26.0070,-85.6480,5.0,8.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T05:50:00Z,26.0070,-85.6480,5.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T06:50:00Z,26.0070,-85.6480,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T07:50:00Z,26.0070,-85.6480,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T08:50:00Z,26.0070,-85.6480,5.0,6.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T09:50:00Z,26.0070,-85.6480,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T10:50:00Z,26.0070,-85.6480,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T11:50:00Z,26.0070,-85.6480,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T12:50:00Z,26.0070,-85.6480,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T13:50:00Z,26.0070,-85.6480,5.0,7.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T14:50:00Z,26.0070,-85.6480,5.0,8.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T15:50:00Z,26.0070,-85.6480,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T16:50:00Z,26.0070,-85.6480,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T17:50:00Z,26.0070,-85.6480,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T18:50:00Z,26.0070,-85.6480,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T19:50:00Z,26.0070,-85.6480,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T20:50:00Z,26.0070,-85.6480,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T21:50:00Z,26.0070,-85.6480,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T22:50:00Z,26.0070,-85.6480,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-12T23:50:00Z,26.0070,-85.6480,5.0,4.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-13T00:50:00Z,26.0070,-85.6480,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-09-13T01:50:00Z,26.0070,-85.6480,5.0,4.0,130.0,4.0,'1111122,1111122,1111122' 