owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T00:30:00Z,28.0841,-97.2009,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T02:30:00Z,28.0841,-97.2009,0.0,10.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T04:00:00Z,28.0841,-97.2009,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T04:30:00Z,28.0841,-97.2009,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T05:30:00Z,28.0841,-97.2009,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T06:30:00Z,28.0841,-97.2009,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T08:30:00Z,28.0841,-97.2009,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T09:00:00Z,28.0841,-97.2009,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T10:30:00Z,28.0841,-97.2009,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-04T23:30:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-05T00:30:00Z,28.0841,-97.2009,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-05T01:30:00Z,28.0841,-97.2009,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-05T02:30:00Z,28.0841,-97.2009,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-05T03:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-05T04:30:00Z,28.0841,-97.2009,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-05T05:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-05T06:30:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-05T07:30:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-05T08:30:00Z,28.0841,-97.2009,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-08T05:30:00Z,28.0841,-97.2009,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-09T10:00:00Z,28.0841,-97.2009,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-09T13:30:00Z,28.0841,-97.2009,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T01:30:00Z,28.0841,-97.2009,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T02:30:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T03:30:00Z,28.0841,-97.2009,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T04:30:00Z,28.0841,-97.2009,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T05:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T06:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T07:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T08:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T09:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T10:30:00Z,28.0841,-97.2009,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T11:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T12:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T13:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-13T14:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-15T05:30:00Z,28.0841,-97.2009,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-15T23:30:00Z,28.0841,-97.2009,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-16T00:30:00Z,28.0841,-97.2009,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-16T01:30:00Z,28.0841,-97.2009,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-16T02:30:00Z,28.0841,-97.2009,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-16T03:30:00Z,28.0841,-97.2009,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-16T05:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-16T06:30:00Z,28.0841,-97.2009,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-16T23:30:00Z,28.0841,-97.2009,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-19T05:30:00Z,28.0841,-97.2009,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-19T06:30:00Z,28.0841,-97.2009,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-19T12:30:00Z,28.0841,-97.2009,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-19T13:30:00Z,28.0841,-97.2009,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-19T14:30:00Z,28.0841,-97.2009,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-24T03:30:00Z,28.0841,-97.2009,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-24T05:00:00Z,28.0841,-97.2009,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-24T05:30:00Z,28.0841,-97.2009,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-24T06:30:00Z,28.0841,-97.2009,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-24T07:30:00Z,28.0841,-97.2009,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-24T08:30:00Z,28.0841,-97.2009,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-24T10:00:00Z,28.0841,-97.2009,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-24T10:30:00Z,28.0841,-97.2009,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2016-01-24T11:30:00Z,28.0841,-97.2009,0.0,13.2,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
