owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T00:00:00Z,25.4840,-81.1330,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T01:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T02:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T04:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T05:00:00Z,25.4840,-81.1330,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T06:00:00Z,25.4840,-81.1330,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T07:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T08:00:00Z,25.4840,-81.1330,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T09:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T10:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T11:00:00Z,25.4840,-81.1330,1.5,7.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T12:00:00Z,25.4840,-81.1330,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T13:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T14:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T15:00:00Z,25.4840,-81.1330,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T16:00:00Z,25.4840,-81.1330,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T17:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T18:00:00Z,25.4840,-81.1330,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T19:00:00Z,25.4840,-81.1330,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T20:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T21:00:00Z,25.4840,-81.1330,1.5,17.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T22:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-01T23:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T00:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T01:00:00Z,25.4840,-81.1330,1.5,9.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T02:00:00Z,25.4840,-81.1330,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T04:00:00Z,25.4840,-81.1330,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T05:00:00Z,25.4840,-81.1330,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T06:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T07:00:00Z,25.4840,-81.1330,1.5,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T08:00:00Z,25.4840,-81.1330,1.5,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T09:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T10:00:00Z,25.4840,-81.1330,1.5,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T11:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T12:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T13:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T14:00:00Z,25.4840,-81.1330,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T15:00:00Z,25.4840,-81.1330,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T16:00:00Z,25.4840,-81.1330,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T17:00:00Z,25.4840,-81.1330,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T18:00:00Z,25.4840,-81.1330,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T19:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T20:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T21:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T22:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-02T23:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T00:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T01:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T02:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T04:00:00Z,25.4840,-81.1330,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T05:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T06:00:00Z,25.4840,-81.1330,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T07:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T08:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T09:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T10:00:00Z,25.4840,-81.1330,1.5,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T11:00:00Z,25.4840,-81.1330,1.5,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T12:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T13:00:00Z,25.4840,-81.1330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T14:00:00Z,25.4840,-81.1330,1.5,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T15:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T16:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T17:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T18:00:00Z,25.4840,-81.1330,1.5,9.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T19:00:00Z,25.4840,-81.1330,1.5,9.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T20:00:00Z,25.4840,-81.1330,1.5,9.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T21:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T22:00:00Z,25.4840,-81.1330,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-03T23:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T00:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T01:00:00Z,25.4840,-81.1330,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T02:00:00Z,25.4840,-81.1330,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T06:00:00Z,25.4840,-81.1330,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T07:00:00Z,25.4840,-81.1330,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T08:00:00Z,25.4840,-81.1330,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T09:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T10:00:00Z,25.4840,-81.1330,1.5,19.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T11:00:00Z,25.4840,-81.1330,1.5,21.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T12:00:00Z,25.4840,-81.1330,1.5,19.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T13:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T14:00:00Z,25.4840,-81.1330,1.5,9.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T15:00:00Z,25.4840,-81.1330,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T16:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T17:00:00Z,25.4840,-81.1330,1.5,5.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T18:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T19:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T20:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T21:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T22:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-04T23:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T00:00:00Z,25.4840,-81.1330,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T01:00:00Z,25.4840,-81.1330,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T02:00:00Z,25.4840,-81.1330,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T06:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T07:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T08:00:00Z,25.4840,-81.1330,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T09:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T10:00:00Z,25.4840,-81.1330,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T11:00:00Z,25.4840,-81.1330,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T12:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T13:00:00Z,25.4840,-81.1330,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T14:00:00Z,25.4840,-81.1330,1.5,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T15:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T16:00:00Z,25.4840,-81.1330,1.5,9.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T17:00:00Z,25.4840,-81.1330,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T18:00:00Z,25.4840,-81.1330,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T19:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T20:00:00Z,25.4840,-81.1330,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T21:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T22:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-05T23:00:00Z,25.4840,-81.1330,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T00:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T01:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T02:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T04:00:00Z,25.4840,-81.1330,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T05:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T06:00:00Z,25.4840,-81.1330,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T07:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T08:00:00Z,25.4840,-81.1330,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T09:00:00Z,25.4840,-81.1330,1.5,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T10:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T11:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T12:00:00Z,25.4840,-81.1330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T13:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T14:00:00Z,25.4840,-81.1330,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T15:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T16:00:00Z,25.4840,-81.1330,1.5,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T17:00:00Z,25.4840,-81.1330,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T18:00:00Z,25.4840,-81.1330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T19:00:00Z,25.4840,-81.1330,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T20:00:00Z,25.4840,-81.1330,1.5,11.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T21:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T22:00:00Z,25.4840,-81.1330,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-06T23:00:00Z,25.4840,-81.1330,1.5,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T00:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T01:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T02:00:00Z,25.4840,-81.1330,1.5,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T04:00:00Z,25.4840,-81.1330,1.5,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T05:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T06:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T07:00:00Z,25.4840,-81.1330,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T08:00:00Z,25.4840,-81.1330,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T09:00:00Z,25.4840,-81.1330,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T10:00:00Z,25.4840,-81.1330,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T11:00:00Z,25.4840,-81.1330,1.5,7.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T12:00:00Z,25.4840,-81.1330,1.5,7.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T13:00:00Z,25.4840,-81.1330,1.5,6.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T14:00:00Z,25.4840,-81.1330,1.5,5.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T15:00:00Z,25.4840,-81.1330,1.5,5.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T16:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T17:00:00Z,25.4840,-81.1330,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T18:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T19:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T20:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T21:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T22:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-07T23:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T00:00:00Z,25.4840,-81.1330,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T01:00:00Z,25.4840,-81.1330,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T03:00:00Z,25.4840,-81.1330,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T05:00:00Z,25.4840,-81.1330,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T06:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T07:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T08:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T09:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T10:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T11:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T12:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T13:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T14:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T15:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T16:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T17:00:00Z,25.4840,-81.1330,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T18:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T22:00:00Z,25.4840,-81.1330,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-08T23:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T00:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T01:00:00Z,25.4840,-81.1330,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T05:00:00Z,25.4840,-81.1330,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T06:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T07:00:00Z,25.4840,-81.1330,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T08:00:00Z,25.4840,-81.1330,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T09:00:00Z,25.4840,-81.1330,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T10:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T11:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T12:00:00Z,25.4840,-81.1330,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T13:00:00Z,25.4840,-81.1330,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T14:00:00Z,25.4840,-81.1330,1.5,10.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T15:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T16:00:00Z,25.4840,-81.1330,1.5,17.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T17:00:00Z,25.4840,-81.1330,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T18:00:00Z,25.4840,-81.1330,1.5,20.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T19:00:00Z,25.4840,-81.1330,1.5,17.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T20:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T21:00:00Z,25.4840,-81.1330,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-09T23:00:00Z,25.4840,-81.1330,1.5,19.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T00:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T01:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T02:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T04:00:00Z,25.4840,-81.1330,1.5,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T05:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T06:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T07:00:00Z,25.4840,-81.1330,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T08:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T09:00:00Z,25.4840,-81.1330,1.5,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T11:00:00Z,25.4840,-81.1330,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T12:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T13:00:00Z,25.4840,-81.1330,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T14:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T15:00:00Z,25.4840,-81.1330,1.5,19.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T16:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T17:00:00Z,25.4840,-81.1330,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T19:00:00Z,25.4840,-81.1330,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T20:00:00Z,25.4840,-81.1330,1.5,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T21:00:00Z,25.4840,-81.1330,1.5,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T22:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-10T23:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T00:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T02:00:00Z,25.4840,-81.1330,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T05:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T06:00:00Z,25.4840,-81.1330,1.5,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T07:00:00Z,25.4840,-81.1330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T08:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T09:00:00Z,25.4840,-81.1330,1.5,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T10:00:00Z,25.4840,-81.1330,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T11:00:00Z,25.4840,-81.1330,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T13:00:00Z,25.4840,-81.1330,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T14:00:00Z,25.4840,-81.1330,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T15:00:00Z,25.4840,-81.1330,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T16:00:00Z,25.4840,-81.1330,1.5,20.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T17:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T18:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T19:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T21:00:00Z,25.4840,-81.1330,1.5,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T22:00:00Z,25.4840,-81.1330,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-11T23:00:00Z,25.4840,-81.1330,1.5,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T00:00:00Z,25.4840,-81.1330,1.5,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T01:00:00Z,25.4840,-81.1330,1.5,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T02:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T05:00:00Z,25.4840,-81.1330,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T07:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T08:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T09:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T10:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T11:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T12:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T13:00:00Z,25.4840,-81.1330,1.5,12.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T15:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T16:00:00Z,25.4840,-81.1330,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T17:00:00Z,25.4840,-81.1330,1.5,19.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T18:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T19:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T21:00:00Z,25.4840,-81.1330,1.5,19.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T22:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-12T23:00:00Z,25.4840,-81.1330,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-13T00:00:00Z,25.4840,-81.1330,1.5,10.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-13T02:00:00Z,25.4840,-81.1330,1.5,10.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-13T04:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-13T05:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-01-13T06:00:00Z,25.4840,-81.1330,1.5,25.3,11111222 