owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T00:00:00Z,26.4679,-82.0631,1.612,24.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T01:00:00Z,26.4679,-82.0631,1.68,24.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T02:00:00Z,26.4679,-82.0631,1.84,25.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T03:00:00Z,26.4679,-82.0631,2.0,22.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T04:00:00Z,26.4679,-82.0631,2.145,22.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T05:00:00Z,26.4679,-82.0631,2.2,25.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T06:00:00Z,26.4679,-82.0631,2.16,23.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T07:00:00Z,26.4679,-82.0631,2.08,23.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T08:00:00Z,26.4679,-82.0631,1.953,23.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T09:00:00Z,26.4679,-82.0631,1.843,23.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T10:00:00Z,26.4679,-82.0631,1.71,24.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T11:00:00Z,26.4679,-82.0631,1.608,24.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T12:00:00Z,26.4679,-82.0631,1.542,24.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T13:00:00Z,26.4679,-82.0631,1.59,24.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T14:00:00Z,26.4679,-82.0631,1.71,24.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T15:00:00Z,26.4679,-82.0631,1.877,20.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T16:00:00Z,26.4679,-82.0631,2.011,19.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T17:00:00Z,26.4679,-82.0631,2.099,22.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T18:00:00Z,26.4679,-82.0631,2.131,24.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T19:00:00Z,26.4679,-82.0631,2.12,24.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T20:00:00Z,26.4679,-82.0631,2.031,23.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T21:00:00Z,26.4679,-82.0631,1.89,21.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T22:00:00Z,26.4679,-82.0631,1.781,22.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T23:00:00Z,26.4679,-82.0631,1.68,22.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T00:00:00Z,26.4679,-82.0631,1.64,23.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T01:00:00Z,26.4679,-82.0631,1.64,23.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T02:00:00Z,26.4679,-82.0631,1.73,23.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T03:00:00Z,26.4679,-82.0631,1.93,24.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T04:00:00Z,26.4679,-82.0631,2.05,19.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T05:00:00Z,26.4679,-82.0631,2.121,22.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T06:00:00Z,26.4679,-82.0631,2.15,22.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T07:00:00Z,26.4679,-82.0631,2.08,23.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T08:00:00Z,26.4679,-82.0631,1.963,22.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T09:00:00Z,26.4679,-82.0631,1.81,23.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T10:00:00Z,26.4679,-82.0631,1.7,23.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T11:00:00Z,26.4679,-82.0631,1.61,23.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T12:00:00Z,26.4679,-82.0631,1.528,23.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T13:00:00Z,26.4679,-82.0631,1.468,23.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T14:00:00Z,26.4679,-82.0631,1.539,24.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T15:00:00Z,26.4679,-82.0631,1.727,22.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T16:00:00Z,26.4679,-82.0631,1.896,18.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T17:00:00Z,26.4679,-82.0631,2.021,19.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T18:00:00Z,26.4679,-82.0631,2.087,21.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T19:00:00Z,26.4679,-82.0631,2.102,21.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T20:00:00Z,26.4679,-82.0631,2.073,23.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T21:00:00Z,26.4679,-82.0631,1.962,20.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T22:00:00Z,26.4679,-82.0631,1.893,22.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T23:00:00Z,26.4679,-82.0631,1.72,22.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T00:00:00Z,26.4679,-82.0631,1.65,22.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T01:00:00Z,26.4679,-82.0631,1.598,22.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T02:00:00Z,26.4679,-82.0631,1.601,22.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T03:00:00Z,26.4679,-82.0631,1.74,22.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T04:00:00Z,26.4679,-82.0631,1.919,22.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T05:00:00Z,26.4679,-82.0631,2.0,18.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T06:00:00Z,26.4679,-82.0631,2.088,19.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T07:00:00Z,26.4679,-82.0631,2.089,20.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T08:00:00Z,26.4679,-82.0631,2.02,20.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T09:00:00Z,26.4679,-82.0631,1.909,20.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T10:00:00Z,26.4679,-82.0631,1.741,21.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T11:00:00Z,26.4679,-82.0631,1.625,22.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T12:00:00Z,26.4679,-82.0631,1.55,21.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T13:00:00Z,26.4679,-82.0631,1.452,22.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T14:00:00Z,26.4679,-82.0631,1.472,22.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T15:00:00Z,26.4679,-82.0631,1.613,21.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T16:00:00Z,26.4679,-82.0631,1.78,19.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T17:00:00Z,26.4679,-82.0631,1.916,17.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T18:00:00Z,26.4679,-82.0631,2.019,18.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T19:00:00Z,26.4679,-82.0631,2.078,20.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T20:00:00Z,26.4679,-82.0631,2.09,20.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T21:00:00Z,26.4679,-82.0631,2.049,20.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T22:00:00Z,26.4679,-82.0631,1.964,19.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T23:00:00Z,26.4679,-82.0631,1.898,20.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T00:00:00Z,26.4679,-82.0631,1.815,20.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T01:00:00Z,26.4679,-82.0631,1.68,20.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T02:00:00Z,26.4679,-82.0631,1.627,19.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T03:00:00Z,26.4679,-82.0631,1.71,20.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T04:00:00Z,26.4679,-82.0631,1.83,21.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T05:00:00Z,26.4679,-82.0631,1.985,17.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T06:00:00Z,26.4679,-82.0631,2.1,18.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T07:00:00Z,26.4679,-82.0631,2.117,18.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T08:00:00Z,26.4679,-82.0631,2.05,19.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T09:00:00Z,26.4679,-82.0631,2.0,19.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T10:00:00Z,26.4679,-82.0631,1.86,19.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T11:00:00Z,26.4679,-82.0631,1.723,20.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T12:00:00Z,26.4679,-82.0631,1.61,20.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T13:00:00Z,26.4679,-82.0631,1.52,20.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T14:00:00Z,26.4679,-82.0631,1.488,19.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T15:00:00Z,26.4679,-82.0631,1.574,20.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T16:00:00Z,26.4679,-82.0631,1.731,19.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T17:00:00Z,26.4679,-82.0631,1.877,17.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T18:00:00Z,26.4679,-82.0631,1.97,17.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T19:00:00Z,26.4679,-82.0631,2.04,19.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T20:00:00Z,26.4679,-82.0631,2.079,19.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T21:00:00Z,26.4679,-82.0631,2.05,20.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T22:00:00Z,26.4679,-82.0631,2.009,19.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T23:00:00Z,26.4679,-82.0631,1.979,18.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T00:00:00Z,26.4679,-82.0631,1.92,18.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T01:00:00Z,26.4679,-82.0631,1.858,18.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T02:00:00Z,26.4679,-82.0631,1.82,18.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T03:00:00Z,26.4679,-82.0631,1.82,18.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T04:00:00Z,26.4679,-82.0631,1.89,18.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T05:00:00Z,26.4679,-82.0631,1.988,19.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T06:00:00Z,26.4679,-82.0631,2.092,18.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T07:00:00Z,26.4679,-82.0631,2.161,19.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T08:00:00Z,26.4679,-82.0631,2.14,20.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T09:00:00Z,26.4679,-82.0631,2.086,18.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T10:00:00Z,26.4679,-82.0631,1.94,18.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T11:00:00Z,26.4679,-82.0631,1.8,19.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T12:00:00Z,26.4679,-82.0631,1.7,19.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T13:00:00Z,26.4679,-82.0631,1.58,19.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T14:00:00Z,26.4679,-82.0631,1.494,19.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T15:00:00Z,26.4679,-82.0631,1.48,18.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T16:00:00Z,26.4679,-82.0631,1.576,19.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T17:00:00Z,26.4679,-82.0631,1.708,18.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T18:00:00Z,26.4679,-82.0631,1.81,15.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T19:00:00Z,26.4679,-82.0631,1.896,15.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T20:00:00Z,26.4679,-82.0631,1.968,16.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T21:00:00Z,26.4679,-82.0631,2.0,16.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T22:00:00Z,26.4679,-82.0631,1.968,17.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T23:00:00Z,26.4679,-82.0631,1.929,18.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T00:00:00Z,26.4679,-82.0631,1.87,17.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T01:00:00Z,26.4679,-82.0631,1.804,17.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T02:00:00Z,26.4679,-82.0631,1.77,18.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T03:00:00Z,26.4679,-82.0631,1.78,18.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T04:00:00Z,26.4679,-82.0631,1.839,17.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T05:00:00Z,26.4679,-82.0631,1.9,18.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T06:00:00Z,26.4679,-82.0631,1.98,18.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T07:00:00Z,26.4679,-82.0631,2.06,17.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T08:00:00Z,26.4679,-82.0631,2.115,16.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T09:00:00Z,26.4679,-82.0631,2.091,16.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T10:00:00Z,26.4679,-82.0631,1.99,17.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T11:00:00Z,26.4679,-82.0631,1.86,18.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T12:00:00Z,26.4679,-82.0631,1.742,18.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T13:00:00Z,26.4679,-82.0631,1.645,18.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T14:00:00Z,26.4679,-82.0631,1.559,18.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T15:00:00Z,26.4679,-82.0631,1.484,18.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T16:00:00Z,26.4679,-82.0631,1.481,18.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T17:00:00Z,26.4679,-82.0631,1.517,18.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T18:00:00Z,26.4679,-82.0631,1.59,18.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T19:00:00Z,26.4679,-82.0631,1.708,18.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T20:00:00Z,26.4679,-82.0631,1.822,18.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T21:00:00Z,26.4679,-82.0631,1.89,17.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T22:00:00Z,26.4679,-82.0631,1.914,16.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T23:00:00Z,26.4679,-82.0631,1.855,18.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T00:00:00Z,26.4679,-82.0631,1.778,18.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T01:00:00Z,26.4679,-82.0631,1.71,18.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T02:00:00Z,26.4679,-82.0631,1.684,18.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T03:00:00Z,26.4679,-82.0631,1.667,18.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T04:00:00Z,26.4679,-82.0631,1.727,18.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T05:00:00Z,26.4679,-82.0631,1.757,18.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T06:00:00Z,26.4679,-82.0631,1.862,19.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T07:00:00Z,26.4679,-82.0631,1.958,20.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T08:00:00Z,26.4679,-82.0631,2.038,21.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T09:00:00Z,26.4679,-82.0631,2.041,20.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T10:00:00Z,26.4679,-82.0631,2.016,19.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T11:00:00Z,26.4679,-82.0631,1.937,19.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T12:00:00Z,26.4679,-82.0631,1.833,19.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T13:00:00Z,26.4679,-82.0631,1.74,19.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T14:00:00Z,26.4679,-82.0631,1.68,21.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T15:00:00Z,26.4679,-82.0631,1.625,22.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T16:00:00Z,26.4679,-82.0631,1.591,23.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T17:00:00Z,26.4679,-82.0631,1.603,20.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T18:00:00Z,26.4679,-82.0631,1.605,25.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T19:00:00Z,26.4679,-82.0631,1.661,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T20:00:00Z,26.4679,-82.0631,1.744,27.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T21:00:00Z,26.4679,-82.0631,1.83,27.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T22:00:00Z,26.4679,-82.0631,1.926,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T23:00:00Z,26.4679,-82.0631,1.948,28.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T00:00:00Z,26.4679,-82.0631,1.961,28.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T01:00:00Z,26.4679,-82.0631,1.929,27.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T02:00:00Z,26.4679,-82.0631,1.903,26.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T03:00:00Z,26.4679,-82.0631,1.88,27.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T04:00:00Z,26.4679,-82.0631,1.891,27.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T05:00:00Z,26.4679,-82.0631,1.93,27.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T06:00:00Z,26.4679,-82.0631,1.961,27.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T07:00:00Z,26.4679,-82.0631,2.01,28.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T08:00:00Z,26.4679,-82.0631,2.077,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T09:00:00Z,26.4679,-82.0631,2.122,28.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T10:00:00Z,26.4679,-82.0631,2.13,30.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T11:00:00Z,26.4679,-82.0631,2.079,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T12:00:00Z,26.4679,-82.0631,2.01,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T13:00:00Z,26.4679,-82.0631,1.939,26.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T14:00:00Z,26.4679,-82.0631,1.839,21.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T15:00:00Z,26.4679,-82.0631,1.751,21.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T16:00:00Z,26.4679,-82.0631,1.678,23.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T17:00:00Z,26.4679,-82.0631,1.631,25.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T18:00:00Z,26.4679,-82.0631,1.61,24.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T19:00:00Z,26.4679,-82.0631,1.638,27.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T20:00:00Z,26.4679,-82.0631,1.737,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T21:00:00Z,26.4679,-82.0631,1.844,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T22:00:00Z,26.4679,-82.0631,1.911,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T23:00:00Z,26.4679,-82.0631,1.952,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T00:00:00Z,26.4679,-82.0631,1.98,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T01:00:00Z,26.4679,-82.0631,2.003,30.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T02:00:00Z,26.4679,-82.0631,2.023,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T03:00:00Z,26.4679,-82.0631,2.028,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T04:00:00Z,26.4679,-82.0631,1.99,27.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T05:00:00Z,26.4679,-82.0631,1.96,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T06:00:00Z,26.4679,-82.0631,1.95,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T07:00:00Z,26.4679,-82.0631,1.97,29.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T08:00:00Z,26.4679,-82.0631,1.995,29.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T09:00:00Z,26.4679,-82.0631,2.06,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T10:00:00Z,26.4679,-82.0631,2.108,30.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T11:00:00Z,26.4679,-82.0631,2.11,28.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T12:00:00Z,26.4679,-82.0631,2.06,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T13:00:00Z,26.4679,-82.0631,1.967,26.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T14:00:00Z,26.4679,-82.0631,1.88,25.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T15:00:00Z,26.4679,-82.0631,1.78,25.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T16:00:00Z,26.4679,-82.0631,1.686,24.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T17:00:00Z,26.4679,-82.0631,1.582,24.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T18:00:00Z,26.4679,-82.0631,1.52,24.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T19:00:00Z,26.4679,-82.0631,1.548,25.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T20:00:00Z,26.4679,-82.0631,1.589,26.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T21:00:00Z,26.4679,-82.0631,1.674,27.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T22:00:00Z,26.4679,-82.0631,1.77,23.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T23:00:00Z,26.4679,-82.0631,1.858,22.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T00:00:00Z,26.4679,-82.0631,1.94,24.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T01:00:00Z,26.4679,-82.0631,2.0,27.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T02:00:00Z,26.4679,-82.0631,2.03,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T03:00:00Z,26.4679,-82.0631,2.01,27.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T04:00:00Z,26.4679,-82.0631,1.95,26.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T05:00:00Z,26.4679,-82.0631,1.889,25.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T06:00:00Z,26.4679,-82.0631,1.828,24.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T07:00:00Z,26.4679,-82.0631,1.779,24.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T08:00:00Z,26.4679,-82.0631,1.76,25.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T09:00:00Z,26.4679,-82.0631,1.829,25.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T10:00:00Z,26.4679,-82.0631,1.88,25.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T11:00:00Z,26.4679,-82.0631,1.941,25.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T12:00:00Z,26.4679,-82.0631,2.011,24.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T13:00:00Z,26.4679,-82.0631,2.05,24.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T14:00:00Z,26.4679,-82.0631,2.034,23.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T15:00:00Z,26.4679,-82.0631,1.96,23.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T16:00:00Z,26.4679,-82.0631,1.831,24.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T17:00:00Z,26.4679,-82.0631,1.737,24.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T18:00:00Z,26.4679,-82.0631,1.689,24.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T19:00:00Z,26.4679,-82.0631,1.631,24.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T20:00:00Z,26.4679,-82.0631,1.6,24.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T21:00:00Z,26.4679,-82.0631,1.66,23.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T22:00:00Z,26.4679,-82.0631,1.743,22.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T23:00:00Z,26.4679,-82.0631,1.832,20.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T00:00:00Z,26.4679,-82.0631,1.926,18.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T01:00:00Z,26.4679,-82.0631,2.01,19.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T02:00:00Z,26.4679,-82.0631,2.059,20.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T03:00:00Z,26.4679,-82.0631,2.04,21.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T04:00:00Z,26.4679,-82.0631,2.011,21.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T05:00:00Z,26.4679,-82.0631,1.985,21.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T06:00:00Z,26.4679,-82.0631,1.939,21.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T07:00:00Z,26.4679,-82.0631,1.909,20.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T08:00:00Z,26.4679,-82.0631,1.877,21.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T09:00:00Z,26.4679,-82.0631,1.876,20.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T10:00:00Z,26.4679,-82.0631,1.938,21.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T11:00:00Z,26.4679,-82.0631,2.04,21.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T12:00:00Z,26.4679,-82.0631,2.13,21.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T13:00:00Z,26.4679,-82.0631,2.16,21.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T14:00:00Z,26.4679,-82.0631,2.152,21.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T15:00:00Z,26.4679,-82.0631,2.084,21.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T16:00:00Z,26.4679,-82.0631,1.98,21.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T17:00:00Z,26.4679,-82.0631,1.853,22.02,1111122 