owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-08-01T00:00:00Z,28.9818,-94.9186,2.0,239.051273,31.94847258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T00:30:00Z,28.9818,-94.9186,2.0,243.3546674,28.85424925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T01:00:00Z,28.9818,-94.9186,2.0,248.9964055,26.39358255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T01:30:00Z,28.9818,-94.9186,2.0,257.6350598,26.10551857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T02:00:00Z,28.9818,-94.9186,2.0,269.7095335,25.68032905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T02:30:00Z,28.9818,-94.9186,2.0,273.7537558,23.21980405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T03:00:00Z,28.9818,-94.9186,2.0,282.163344,19.3646921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T03:30:00Z,28.9818,-94.9186,2.0,293.0963431,18.32909436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T04:00:00Z,28.9818,-94.9186,2.0,305.8567834,19.22300705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T04:30:00Z,28.9818,-94.9186,2.0,321.1645913,20.34797533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T05:00:00Z,28.9818,-94.9186,2.0,327.3949696,18.01989179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T05:30:00Z,28.9818,-94.9186,2.0,338.6623777,16.29715619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T06:00:00Z,28.9818,-94.9186,2.0,348.8537335,16.50127874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T06:30:00Z,28.9818,-94.9186,2.0,358.2153713,17.65856733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T07:00:00Z,28.9818,-94.9186,2.0,15.93209514,17.52308763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T07:30:00Z,28.9818,-94.9186,2.0,18.99261609,16.90001183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T08:00:00Z,28.9818,-94.9186,2.0,18.13576861,15.13170513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T08:30:00Z,28.9818,-94.9186,2.0,37.4449884,16.94085299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T09:00:00Z,28.9818,-94.9186,2.0,45.73534956,14.32716301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T10:00:00Z,28.9818,-94.9186,2.0,65.11557466,9.149453536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T10:30:00Z,28.9818,-94.9186,2.0,67.5951706,8.81544667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T11:00:00Z,28.9818,-94.9186,2.0,107.0137404,9.945260178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T11:30:00Z,28.9818,-94.9186,2.0,133.9294433,10.2194765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T12:00:00Z,28.9818,-94.9186,2.0,144.6178422,15.40519393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T12:30:00Z,28.9818,-94.9186,2.0,156.830027,20.91711739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T13:00:00Z,28.9818,-94.9186,2.0,163.2981983,23.00028261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T13:30:00Z,28.9818,-94.9186,2.0,167.9718306,28.16841139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T14:00:00Z,28.9818,-94.9186,2.0,174.4071265,28.52578658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T14:30:00Z,28.9818,-94.9186,2.0,177.0464054,24.842997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T15:00:00Z,28.9818,-94.9186,2.0,180.9366749,24.46327043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T15:30:00Z,28.9818,-94.9186,2.0,180.3512922,26.08049079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T16:00:00Z,28.9818,-94.9186,2.0,194.094346,26.1987118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T16:30:00Z,28.9818,-94.9186,2.0,204.6663183,28.75372845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T17:00:00Z,28.9818,-94.9186,2.0,211.1196292,28.9456387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T17:30:00Z,28.9818,-94.9186,2.0,220.1457156,30.16730183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T18:00:00Z,28.9818,-94.9186,2.0,228.9142997,30.55466086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T18:30:00Z,28.9818,-94.9186,2.0,233.4179525,34.19643256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T19:00:00Z,28.9818,-94.9186,2.0,236.7540301,33.25250367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T19:30:00Z,28.9818,-94.9186,2.0,242.6846528,36.21845938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T20:00:00Z,28.9818,-94.9186,2.0,245.5737258,39.41804282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T20:30:00Z,28.9818,-94.9186,2.0,247.308508,39.58387677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T21:00:00Z,28.9818,-94.9186,2.0,244.7408001,39.62895028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T21:30:00Z,28.9818,-94.9186,2.0,245.1166575,37.47923292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T22:00:00Z,28.9818,-94.9186,2.0,245.3005552,34.19866956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T22:30:00Z,28.9818,-94.9186,2.0,249.870533,29.84280985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T23:00:00Z,28.9818,-94.9186,2.0,249.0937863,33.74125072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-01T23:30:00Z,28.9818,-94.9186,2.0,250.2198482,32.74175469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T00:00:00Z,28.9818,-94.9186,2.0,251.5821611,31.08202857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T00:30:00Z,28.9818,-94.9186,2.0,253.1644765,27.86420284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T01:00:00Z,28.9818,-94.9186,2.0,252.0327532,25.93470455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T01:30:00Z,28.9818,-94.9186,2.0,252.5668273,21.6965435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T02:00:00Z,28.9818,-94.9186,2.0,252.9642043,18.77371833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T02:30:00Z,28.9818,-94.9186,2.0,257.4321657,19.30247653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T03:00:00Z,28.9818,-94.9186,2.0,258.5993252,14.92445644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T04:00:00Z,28.9818,-94.9186,2.0,287.3922439,9.032961862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T04:30:00Z,28.9818,-94.9186,2.0,286.6918614,7.067800224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T05:00:00Z,28.9818,-94.9186,2.0,326.7905562,8.270870571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T06:00:00Z,28.9818,-94.9186,2.0,358.7397836,9.092199954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T06:30:00Z,28.9818,-94.9186,2.0,5.085427105,9.025524915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T07:00:00Z,28.9818,-94.9186,2.0,0.799346823,9.320906608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T07:30:00Z,28.9818,-94.9186,2.0,13.65189234,12.28713148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T08:00:00Z,28.9818,-94.9186,2.0,29.49714038,12.32792764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T08:30:00Z,28.9818,-94.9186,2.0,66.50820997,13.59695922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T09:30:00Z,28.9818,-94.9186,2.0,64.99967578,10.48212288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T10:30:00Z,28.9818,-94.9186,2.0,83.12481477,10.52568763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T11:30:00Z,28.9818,-94.9186,2.0,129.7008065,9.11111958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T12:00:00Z,28.9818,-94.9186,2.0,154.814746,15.22756711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T12:30:00Z,28.9818,-94.9186,2.0,170.9316289,14.33921895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T13:00:00Z,28.9818,-94.9186,2.0,173.3540668,12.01070356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T13:30:00Z,28.9818,-94.9186,2.0,185.8082806,16.30370817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T14:00:00Z,28.9818,-94.9186,2.0,189.5555368,15.11979497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T14:30:00Z,28.9818,-94.9186,2.0,200.9423911,15.6113036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T15:00:00Z,28.9818,-94.9186,2.0,191.6988782,15.8798898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T15:30:00Z,28.9818,-94.9186,2.0,205.998448,13.57359569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T16:00:00Z,28.9818,-94.9186,2.0,210.4089903,11.87340305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T16:30:00Z,28.9818,-94.9186,2.0,241.9237318,9.837647076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T17:00:00Z,28.9818,-94.9186,2.0,247.849393,8.54028688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T17:30:00Z,28.9818,-94.9186,2.0,248.4943413,12.57545625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T18:00:00Z,28.9818,-94.9186,2.0,257.61619,10.25867438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T18:30:00Z,28.9818,-94.9186,2.0,270.9097992,11.34142848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T19:00:00Z,28.9818,-94.9186,2.0,274.9793155,10.83086792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T19:30:00Z,28.9818,-94.9186,2.0,276.1999213,12.59364919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T20:00:00Z,28.9818,-94.9186,2.0,282.2152662,13.65923131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T20:30:00Z,28.9818,-94.9186,2.0,291.6923393,14.58268151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T21:30:00Z,28.9818,-94.9186,2.0,304.1521634,17.20735889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T22:00:00Z,28.9818,-94.9186,2.0,295.7093612,20.05529606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T23:00:00Z,28.9818,-94.9186,2.0,290.3149103,20.82531632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-02T23:30:00Z,28.9818,-94.9186,2.0,290.8750189,21.46918955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T00:00:00Z,28.9818,-94.9186,2.0,292.6703871,20.21154621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T00:30:00Z,28.9818,-94.9186,2.0,290.2048732,19.45728655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T01:00:00Z,28.9818,-94.9186,2.0,285.8134943,19.63299773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T01:30:00Z,28.9818,-94.9186,2.0,290.9496878,15.8582786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T02:00:00Z,28.9818,-94.9186,2.0,291.1543623,16.59850897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T02:30:00Z,28.9818,-94.9186,2.0,292.4364759,15.59008018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T03:30:00Z,28.9818,-94.9186,2.0,315.8121874,18.46441172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T04:00:00Z,28.9818,-94.9186,2.0,321.9398932,17.61580256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T04:30:00Z,28.9818,-94.9186,2.0,321.3062337,18.28326557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T05:00:00Z,28.9818,-94.9186,2.0,329.9157052,16.31829648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T05:30:00Z,28.9818,-94.9186,2.0,340.5732715,14.61191295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T06:00:00Z,28.9818,-94.9186,2.0,348.0447214,12.35806215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T06:30:00Z,28.9818,-94.9186,2.0,356.5586036,14.3258368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T07:00:00Z,28.9818,-94.9186,2.0,11.30378757,17.75439382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T07:30:00Z,28.9818,-94.9186,2.0,32.48044984,14.45038754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T08:00:00Z,28.9818,-94.9186,2.0,40.81284593,16.75365333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T08:30:00Z,28.9818,-94.9186,2.0,42.85587205,18.14292148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T09:00:00Z,28.9818,-94.9186,2.0,46.01109992,14.42722427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T09:30:00Z,28.9818,-94.9186,2.0,49.1892537,13.93895979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T10:00:00Z,28.9818,-94.9186,2.0,56.73460068,12.7251719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T10:30:00Z,28.9818,-94.9186,2.0,54.72610345,14.64968259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T11:00:00Z,28.9818,-94.9186,2.0,65.07666741,12.95662379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T12:00:00Z,28.9818,-94.9186,2.0,74.92963926,11.1536048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T12:30:00Z,28.9818,-94.9186,2.0,86.07473037,8.910903433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T13:00:00Z,28.9818,-94.9186,2.0,114.6374977,9.307308956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T13:30:00Z,28.9818,-94.9186,2.0,118.4205116,9.391938032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T14:00:00Z,28.9818,-94.9186,2.0,123.9152385,7.760315715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T14:30:00Z,28.9818,-94.9186,2.0,147.4559366,8.458096713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T15:30:00Z,28.9818,-94.9186,2.0,167.6399309,5.886433555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T16:00:00Z,28.9818,-94.9186,2.0,158.9623277,6.824910256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T16:30:00Z,28.9818,-94.9186,2.0,164.0852599,5.105692901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T17:00:00Z,28.9818,-94.9186,2.0,162.7974344,3.381257163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T17:30:00Z,28.9818,-94.9186,2.0,203.224123,2.916316169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T18:00:00Z,28.9818,-94.9186,2.0,200.734975,2.993927187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T18:30:00Z,28.9818,-94.9186,2.0,244.2927345,6.270637926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T19:00:00Z,28.9818,-94.9186,2.0,293.9258746,7.86588838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T19:30:00Z,28.9818,-94.9186,2.0,295.8554248,8.300921636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T20:00:00Z,28.9818,-94.9186,2.0,310.0757775,10.87301246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T20:30:00Z,28.9818,-94.9186,2.0,316.2913705,10.98415677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T21:00:00Z,28.9818,-94.9186,2.0,322.0569888,13.23832316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T21:30:00Z,28.9818,-94.9186,2.0,327.2673905,14.77650162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T22:00:00Z,28.9818,-94.9186,2.0,323.6387902,14.87658563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T22:30:00Z,28.9818,-94.9186,2.0,328.8829779,17.91823652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T23:00:00Z,28.9818,-94.9186,2.0,329.6314753,16.51620416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-03T23:30:00Z,28.9818,-94.9186,2.0,347.7371718,14.26550034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T00:00:00Z,28.9818,-94.9186,2.0,352.1357571,14.03197777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T00:30:00Z,28.9818,-94.9186,2.0,0.409133579,12.61032117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T01:00:00Z,28.9818,-94.9186,2.0,355.4586028,7.072206162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T01:30:00Z,28.9818,-94.9186,2.0,345.6648086,9.289241088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T02:00:00Z,28.9818,-94.9186,2.0,356.3308406,9.218899067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T02:30:00Z,28.9818,-94.9186,2.0,5.91166412,7.379241153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T03:00:00Z,28.9818,-94.9186,2.0,17.27758074,8.922606122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T03:30:00Z,28.9818,-94.9186,2.0,40.13670948,7.756603638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T04:00:00Z,28.9818,-94.9186,2.0,37.40329385,12.24853052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T04:30:00Z,28.9818,-94.9186,2.0,38.56351746,12.99367538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T05:00:00Z,28.9818,-94.9186,2.0,51.42927173,13.07175964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T05:30:00Z,28.9818,-94.9186,2.0,46.95473796,15.13381974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T06:00:00Z,28.9818,-94.9186,2.0,57.02999664,19.20246338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T06:30:00Z,28.9818,-94.9186,2.0,58.47280391,19.18132946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T07:00:00Z,28.9818,-94.9186,2.0,61.26566619,21.02963861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T07:30:00Z,28.9818,-94.9186,2.0,56.08446676,22.54596416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T08:00:00Z,28.9818,-94.9186,2.0,62.88044246,22.17836108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T09:00:00Z,28.9818,-94.9186,2.0,67.94776961,16.54004232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T10:30:00Z,28.9818,-94.9186,2.0,89.00589512,15.56234237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T11:00:00Z,28.9818,-94.9186,2.0,89.17888084,15.35157647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T12:00:00Z,28.9818,-94.9186,2.0,101.1311624,13.83017715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T12:30:00Z,28.9818,-94.9186,2.0,105.5152532,13.90677533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T13:00:00Z,28.9818,-94.9186,2.0,110.4368472,12.94477887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T13:30:00Z,28.9818,-94.9186,2.0,123.1832033,11.60200845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T14:00:00Z,28.9818,-94.9186,2.0,135.9554261,9.752358689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T14:30:00Z,28.9818,-94.9186,2.0,143.6477875,7.524307277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T15:00:00Z,28.9818,-94.9186,2.0,139.0200867,7.060155806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T15:30:00Z,28.9818,-94.9186,2.0,137.434288,7.657806474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T16:00:00Z,28.9818,-94.9186,2.0,137.8353338,6.003615577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T16:30:00Z,28.9818,-94.9186,2.0,118.3905271,5.615380664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T17:00:00Z,28.9818,-94.9186,2.0,96.30543123,3.6420324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T17:30:00Z,28.9818,-94.9186,2.0,57.30965333,4.610260296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T18:00:00Z,28.9818,-94.9186,2.0,45.23524336,5.168994099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T18:30:00Z,28.9818,-94.9186,2.0,10.39034704,7.208196723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T19:00:00Z,28.9818,-94.9186,2.0,2.644780974,8.669232953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T19:30:00Z,28.9818,-94.9186,2.0,8.583811867,10.1840709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T20:00:00Z,28.9818,-94.9186,2.0,4.915138483,11.32162974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T20:30:00Z,28.9818,-94.9186,2.0,6.90648671,13.97137431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T21:00:00Z,28.9818,-94.9186,2.0,10.180448,15.21960906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T21:30:00Z,28.9818,-94.9186,2.0,12.33489867,16.00955964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T22:00:00Z,28.9818,-94.9186,2.0,23.64750459,16.42956481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T22:30:00Z,28.9818,-94.9186,2.0,16.51605529,17.65857582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T23:00:00Z,28.9818,-94.9186,2.0,17.93690573,20.00216238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-08-04T23:30:00Z,28.9818,-94.9186,2.0,27.62184498,18.91587957,-99999.0,'11111222,11111222,99999999' 