owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T00:00:00Z,24.9820,-80.8260,1.5,37.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T03:00:00Z,24.9820,-80.8260,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T06:00:00Z,24.9820,-80.8260,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T07:00:00Z,24.9820,-80.8260,1.5,37.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T08:00:00Z,24.9820,-80.8260,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T09:00:00Z,24.9820,-80.8260,1.5,37.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T10:00:00Z,24.9820,-80.8260,1.5,37.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T11:00:00Z,24.9820,-80.8260,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T12:00:00Z,24.9820,-80.8260,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T13:00:00Z,24.9820,-80.8260,1.5,37.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T14:00:00Z,24.9820,-80.8260,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T15:00:00Z,24.9820,-80.8260,1.5,37.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T16:00:00Z,24.9820,-80.8260,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T17:00:00Z,24.9820,-80.8260,1.5,37.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T18:00:00Z,24.9820,-80.8260,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T19:00:00Z,24.9820,-80.8260,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T20:00:00Z,24.9820,-80.8260,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T21:00:00Z,24.9820,-80.8260,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T22:00:00Z,24.9820,-80.8260,1.5,36.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-01T23:00:00Z,24.9820,-80.8260,1.5,36.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T00:00:00Z,24.9820,-80.8260,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T03:00:00Z,24.9820,-80.8260,1.5,36.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T06:00:00Z,24.9820,-80.8260,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T07:00:00Z,24.9820,-80.8260,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T08:00:00Z,24.9820,-80.8260,1.5,37.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T10:00:00Z,24.9820,-80.8260,1.5,37.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T11:00:00Z,24.9820,-80.8260,1.5,37.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T12:00:00Z,24.9820,-80.8260,1.5,37.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T13:00:00Z,24.9820,-80.8260,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T14:00:00Z,24.9820,-80.8260,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T15:00:00Z,24.9820,-80.8260,1.5,37.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T16:00:00Z,24.9820,-80.8260,1.5,37.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T17:00:00Z,24.9820,-80.8260,1.5,37.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T18:00:00Z,24.9820,-80.8260,1.5,37.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T19:00:00Z,24.9820,-80.8260,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T20:00:00Z,24.9820,-80.8260,1.5,36.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T21:00:00Z,24.9820,-80.8260,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T22:00:00Z,24.9820,-80.8260,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-02T23:00:00Z,24.9820,-80.8260,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T00:00:00Z,24.9820,-80.8260,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T03:00:00Z,24.9820,-80.8260,1.5,36.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T05:00:00Z,24.9820,-80.8260,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T06:00:00Z,24.9820,-80.8260,1.5,36.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T07:00:00Z,24.9820,-80.8260,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T08:00:00Z,24.9820,-80.8260,1.5,36.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T09:00:00Z,24.9820,-80.8260,1.5,36.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T10:00:00Z,24.9820,-80.8260,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T11:00:00Z,24.9820,-80.8260,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T12:00:00Z,24.9820,-80.8260,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T13:00:00Z,24.9820,-80.8260,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T14:00:00Z,24.9820,-80.8260,1.5,36.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T15:00:00Z,24.9820,-80.8260,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T16:00:00Z,24.9820,-80.8260,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T17:00:00Z,24.9820,-80.8260,1.5,36.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T18:00:00Z,24.9820,-80.8260,1.5,36.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T19:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T20:00:00Z,24.9820,-80.8260,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T21:00:00Z,24.9820,-80.8260,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T22:00:00Z,24.9820,-80.8260,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-03T23:00:00Z,24.9820,-80.8260,1.5,36.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T00:00:00Z,24.9820,-80.8260,1.5,36.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T03:00:00Z,24.9820,-80.8260,1.5,36.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T06:00:00Z,24.9820,-80.8260,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T07:00:00Z,24.9820,-80.8260,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T08:00:00Z,24.9820,-80.8260,1.5,36.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T09:00:00Z,24.9820,-80.8260,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T10:00:00Z,24.9820,-80.8260,1.5,36.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T11:00:00Z,24.9820,-80.8260,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T12:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T13:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T14:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T15:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T16:00:00Z,24.9820,-80.8260,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T17:00:00Z,24.9820,-80.8260,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T18:00:00Z,24.9820,-80.8260,1.5,36.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T19:00:00Z,24.9820,-80.8260,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T20:00:00Z,24.9820,-80.8260,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T21:00:00Z,24.9820,-80.8260,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T22:00:00Z,24.9820,-80.8260,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-04T23:00:00Z,24.9820,-80.8260,1.5,36.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T00:00:00Z,24.9820,-80.8260,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T03:00:00Z,24.9820,-80.8260,1.5,36.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T06:00:00Z,24.9820,-80.8260,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T07:00:00Z,24.9820,-80.8260,1.5,36.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T08:00:00Z,24.9820,-80.8260,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T10:00:00Z,24.9820,-80.8260,1.5,36.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T11:00:00Z,24.9820,-80.8260,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T12:00:00Z,24.9820,-80.8260,1.5,36.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T13:00:00Z,24.9820,-80.8260,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T14:00:00Z,24.9820,-80.8260,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T15:00:00Z,24.9820,-80.8260,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T16:00:00Z,24.9820,-80.8260,1.5,36.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T17:00:00Z,24.9820,-80.8260,1.5,36.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T18:00:00Z,24.9820,-80.8260,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T19:00:00Z,24.9820,-80.8260,1.5,36.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T20:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T21:00:00Z,24.9820,-80.8260,1.5,36.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T22:00:00Z,24.9820,-80.8260,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-05T23:00:00Z,24.9820,-80.8260,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T00:00:00Z,24.9820,-80.8260,1.5,35.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T02:00:00Z,24.9820,-80.8260,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T03:00:00Z,24.9820,-80.8260,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T05:00:00Z,24.9820,-80.8260,1.5,36.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T06:00:00Z,24.9820,-80.8260,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T07:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T08:00:00Z,24.9820,-80.8260,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T10:00:00Z,24.9820,-80.8260,1.5,36.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T11:00:00Z,24.9820,-80.8260,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T12:00:00Z,24.9820,-80.8260,1.5,36.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T13:00:00Z,24.9820,-80.8260,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T14:00:00Z,24.9820,-80.8260,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T15:00:00Z,24.9820,-80.8260,1.5,36.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T16:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T17:00:00Z,24.9820,-80.8260,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T18:00:00Z,24.9820,-80.8260,1.5,36.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T19:00:00Z,24.9820,-80.8260,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T21:00:00Z,24.9820,-80.8260,1.5,36.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T22:00:00Z,24.9820,-80.8260,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-06T23:00:00Z,24.9820,-80.8260,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T00:00:00Z,24.9820,-80.8260,1.5,35.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T03:00:00Z,24.9820,-80.8260,1.5,35.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T06:00:00Z,24.9820,-80.8260,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T07:00:00Z,24.9820,-80.8260,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T08:00:00Z,24.9820,-80.8260,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T10:00:00Z,24.9820,-80.8260,1.5,36.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T11:00:00Z,24.9820,-80.8260,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T12:00:00Z,24.9820,-80.8260,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T13:00:00Z,24.9820,-80.8260,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T14:00:00Z,24.9820,-80.8260,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T15:00:00Z,24.9820,-80.8260,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T16:00:00Z,24.9820,-80.8260,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T17:00:00Z,24.9820,-80.8260,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T18:00:00Z,24.9820,-80.8260,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T19:00:00Z,24.9820,-80.8260,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T20:00:00Z,24.9820,-80.8260,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T21:00:00Z,24.9820,-80.8260,1.5,36.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T22:00:00Z,24.9820,-80.8260,1.5,36.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-07T23:00:00Z,24.9820,-80.8260,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T00:00:00Z,24.9820,-80.8260,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T03:00:00Z,24.9820,-80.8260,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T06:00:00Z,24.9820,-80.8260,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T07:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T08:00:00Z,24.9820,-80.8260,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T10:00:00Z,24.9820,-80.8260,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T11:00:00Z,24.9820,-80.8260,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T12:00:00Z,24.9820,-80.8260,1.5,36.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T13:00:00Z,24.9820,-80.8260,1.5,36.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T14:00:00Z,24.9820,-80.8260,1.5,36.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T15:00:00Z,24.9820,-80.8260,1.5,36.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T16:00:00Z,24.9820,-80.8260,1.5,36.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T17:00:00Z,24.9820,-80.8260,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T18:00:00Z,24.9820,-80.8260,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T19:00:00Z,24.9820,-80.8260,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T20:00:00Z,24.9820,-80.8260,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T21:00:00Z,24.9820,-80.8260,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T22:00:00Z,24.9820,-80.8260,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-08T23:00:00Z,24.9820,-80.8260,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T00:00:00Z,24.9820,-80.8260,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T03:00:00Z,24.9820,-80.8260,1.5,36.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T06:00:00Z,24.9820,-80.8260,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T07:00:00Z,24.9820,-80.8260,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T08:00:00Z,24.9820,-80.8260,1.5,36.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T10:00:00Z,24.9820,-80.8260,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T11:00:00Z,24.9820,-80.8260,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T12:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T13:00:00Z,24.9820,-80.8260,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T14:00:00Z,24.9820,-80.8260,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T15:00:00Z,24.9820,-80.8260,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T16:00:00Z,24.9820,-80.8260,1.5,36.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T17:00:00Z,24.9820,-80.8260,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T18:00:00Z,24.9820,-80.8260,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T19:00:00Z,24.9820,-80.8260,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T20:00:00Z,24.9820,-80.8260,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T21:00:00Z,24.9820,-80.8260,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T22:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-09T23:00:00Z,24.9820,-80.8260,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T00:00:00Z,24.9820,-80.8260,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T03:00:00Z,24.9820,-80.8260,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T06:00:00Z,24.9820,-80.8260,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T07:00:00Z,24.9820,-80.8260,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T08:00:00Z,24.9820,-80.8260,1.5,36.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T09:00:00Z,24.9820,-80.8260,1.5,36.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T10:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T11:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T12:00:00Z,24.9820,-80.8260,1.5,36.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T13:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T14:00:00Z,24.9820,-80.8260,1.5,36.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T15:00:00Z,24.9820,-80.8260,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T16:00:00Z,24.9820,-80.8260,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T17:00:00Z,24.9820,-80.8260,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T18:00:00Z,24.9820,-80.8260,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T19:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T20:00:00Z,24.9820,-80.8260,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T21:00:00Z,24.9820,-80.8260,1.5,36.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T22:00:00Z,24.9820,-80.8260,1.5,36.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-10T23:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T00:00:00Z,24.9820,-80.8260,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T03:00:00Z,24.9820,-80.8260,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T06:00:00Z,24.9820,-80.8260,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T07:00:00Z,24.9820,-80.8260,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T08:00:00Z,24.9820,-80.8260,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T10:00:00Z,24.9820,-80.8260,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T11:00:00Z,24.9820,-80.8260,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T12:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T13:00:00Z,24.9820,-80.8260,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T14:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T15:00:00Z,24.9820,-80.8260,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T16:00:00Z,24.9820,-80.8260,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T17:00:00Z,24.9820,-80.8260,1.5,35.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T18:00:00Z,24.9820,-80.8260,1.5,35.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T19:00:00Z,24.9820,-80.8260,1.5,35.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T20:00:00Z,24.9820,-80.8260,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T21:00:00Z,24.9820,-80.8260,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T22:00:00Z,24.9820,-80.8260,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-11T23:00:00Z,24.9820,-80.8260,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T00:00:00Z,24.9820,-80.8260,1.5,36.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T03:00:00Z,24.9820,-80.8260,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T06:00:00Z,24.9820,-80.8260,1.5,35.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T07:00:00Z,24.9820,-80.8260,1.5,35.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T08:00:00Z,24.9820,-80.8260,1.5,35.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T10:00:00Z,24.9820,-80.8260,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T11:00:00Z,24.9820,-80.8260,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T12:00:00Z,24.9820,-80.8260,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T13:00:00Z,24.9820,-80.8260,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T14:00:00Z,24.9820,-80.8260,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T15:00:00Z,24.9820,-80.8260,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T16:00:00Z,24.9820,-80.8260,1.5,35.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T17:00:00Z,24.9820,-80.8260,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T18:00:00Z,24.9820,-80.8260,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T19:00:00Z,24.9820,-80.8260,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T20:00:00Z,24.9820,-80.8260,1.5,35.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T21:00:00Z,24.9820,-80.8260,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T22:00:00Z,24.9820,-80.8260,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-12T23:00:00Z,24.9820,-80.8260,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T00:00:00Z,24.9820,-80.8260,1.5,36.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T02:00:00Z,24.9820,-80.8260,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T03:00:00Z,24.9820,-80.8260,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T05:00:00Z,24.9820,-80.8260,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T06:00:00Z,24.9820,-80.8260,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T07:00:00Z,24.9820,-80.8260,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T08:00:00Z,24.9820,-80.8260,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T10:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T11:00:00Z,24.9820,-80.8260,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T12:00:00Z,24.9820,-80.8260,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T13:00:00Z,24.9820,-80.8260,1.5,35.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T14:00:00Z,24.9820,-80.8260,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T15:00:00Z,24.9820,-80.8260,1.5,35.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T16:00:00Z,24.9820,-80.8260,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T17:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T18:00:00Z,24.9820,-80.8260,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T19:00:00Z,24.9820,-80.8260,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T20:00:00Z,24.9820,-80.8260,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T21:00:00Z,24.9820,-80.8260,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T22:00:00Z,24.9820,-80.8260,1.5,33.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-13T23:00:00Z,24.9820,-80.8260,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-14T00:00:00Z,24.9820,-80.8260,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-14T03:00:00Z,24.9820,-80.8260,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-14T06:00:00Z,24.9820,-80.8260,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-14T07:00:00Z,24.9820,-80.8260,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-06-14T08:00:00Z,24.9820,-80.8260,1.5,32.67,1111122 