owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T00:15:00Z,28.1323,-97.0344,0.0,18.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T01:15:00Z,28.1323,-97.0344,0.0,18.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T02:15:00Z,28.1323,-97.0344,0.0,18.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T03:15:00Z,28.1323,-97.0344,0.0,18.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T04:15:00Z,28.1323,-97.0344,0.0,18.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T05:15:00Z,28.1323,-97.0344,0.0,18.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T06:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T07:15:00Z,28.1323,-97.0344,0.0,17.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T08:15:00Z,28.1323,-97.0344,0.0,17.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T09:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T10:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T11:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T12:15:00Z,28.1323,-97.0344,0.0,15.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T13:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T14:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T15:15:00Z,28.1323,-97.0344,0.0,16.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T16:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T17:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T18:15:00Z,28.1323,-97.0344,0.0,16.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T19:15:00Z,28.1323,-97.0344,0.0,16.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T20:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T21:15:00Z,28.1323,-97.0344,0.0,16.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T22:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T23:15:00Z,28.1323,-97.0344,0.0,16.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T00:15:00Z,28.1323,-97.0344,0.0,16.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T01:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T02:15:00Z,28.1323,-97.0344,0.0,17.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T03:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T04:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T05:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T06:15:00Z,28.1323,-97.0344,0.0,16.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T07:15:00Z,28.1323,-97.0344,0.0,16.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T08:15:00Z,28.1323,-97.0344,0.0,16.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T09:15:00Z,28.1323,-97.0344,0.0,16.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T10:15:00Z,28.1323,-97.0344,0.0,16.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T11:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T12:15:00Z,28.1323,-97.0344,0.0,16.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T13:15:00Z,28.1323,-97.0344,0.0,15.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T14:15:00Z,28.1323,-97.0344,0.0,15.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T15:15:00Z,28.1323,-97.0344,0.0,15.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T16:15:00Z,28.1323,-97.0344,0.0,15.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T17:15:00Z,28.1323,-97.0344,0.0,15.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T18:15:00Z,28.1323,-97.0344,0.0,15.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T19:15:00Z,28.1323,-97.0344,0.0,16.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T20:15:00Z,28.1323,-97.0344,0.0,16.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T21:15:00Z,28.1323,-97.0344,0.0,16.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T22:15:00Z,28.1323,-97.0344,0.0,16.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T23:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T00:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T01:15:00Z,28.1323,-97.0344,0.0,17.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T02:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T03:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T04:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T05:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T06:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T07:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T08:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T09:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T10:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T11:15:00Z,28.1323,-97.0344,0.0,17.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T12:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T13:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T14:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T15:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T16:15:00Z,28.1323,-97.0344,0.0,17.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T17:15:00Z,28.1323,-97.0344,0.0,17.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T18:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T19:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T20:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T21:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T22:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T23:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T00:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T01:15:00Z,28.1323,-97.0344,0.0,17.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T02:15:00Z,28.1323,-97.0344,0.0,17.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T03:15:00Z,28.1323,-97.0344,0.0,17.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T04:15:00Z,28.1323,-97.0344,0.0,17.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T05:15:00Z,28.1323,-97.0344,0.0,17.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T06:15:00Z,28.1323,-97.0344,0.0,17.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T07:15:00Z,28.1323,-97.0344,0.0,17.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T08:15:00Z,28.1323,-97.0344,0.0,17.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T09:15:00Z,28.1323,-97.0344,0.0,17.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T10:15:00Z,28.1323,-97.0344,0.0,17.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T11:15:00Z,28.1323,-97.0344,0.0,17.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T12:15:00Z,28.1323,-97.0344,0.0,17.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T13:15:00Z,28.1323,-97.0344,0.0,17.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T14:15:00Z,28.1323,-97.0344,0.0,17.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T15:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T16:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T17:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T18:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T19:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T20:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T21:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T22:15:00Z,28.1323,-97.0344,0.0,18.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T23:15:00Z,28.1323,-97.0344,0.0,18.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T00:15:00Z,28.1323,-97.0344,0.0,18.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T01:15:00Z,28.1323,-97.0344,0.0,18.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T02:15:00Z,28.1323,-97.0344,0.0,18.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T03:15:00Z,28.1323,-97.0344,0.0,18.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T04:15:00Z,28.1323,-97.0344,0.0,18.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T05:15:00Z,28.1323,-97.0344,0.0,19.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T06:15:00Z,28.1323,-97.0344,0.0,19.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T07:15:00Z,28.1323,-97.0344,0.0,19.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T08:15:00Z,28.1323,-97.0344,0.0,19.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T09:15:00Z,28.1323,-97.0344,0.0,18.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T10:15:00Z,28.1323,-97.0344,0.0,18.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T11:15:00Z,28.1323,-97.0344,0.0,19.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T12:15:00Z,28.1323,-97.0344,0.0,18.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T13:15:00Z,28.1323,-97.0344,0.0,18.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T14:15:00Z,28.1323,-97.0344,0.0,18.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T15:15:00Z,28.1323,-97.0344,0.0,18.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T16:15:00Z,28.1323,-97.0344,0.0,18.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T17:15:00Z,28.1323,-97.0344,0.0,19.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T18:15:00Z,28.1323,-97.0344,0.0,19.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T19:15:00Z,28.1323,-97.0344,0.0,19.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T20:15:00Z,28.1323,-97.0344,0.0,19.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T21:15:00Z,28.1323,-97.0344,0.0,19.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T22:15:00Z,28.1323,-97.0344,0.0,19.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T23:15:00Z,28.1323,-97.0344,0.0,19.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T00:15:00Z,28.1323,-97.0344,0.0,19.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T01:15:00Z,28.1323,-97.0344,0.0,20.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T02:15:00Z,28.1323,-97.0344,0.0,20.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T03:15:00Z,28.1323,-97.0344,0.0,20.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T04:15:00Z,28.1323,-97.0344,0.0,20.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T05:15:00Z,28.1323,-97.0344,0.0,20.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T06:15:00Z,28.1323,-97.0344,0.0,20.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T07:15:00Z,28.1323,-97.0344,0.0,20.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T08:15:00Z,28.1323,-97.0344,0.0,20.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T09:15:00Z,28.1323,-97.0344,0.0,20.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T10:15:00Z,28.1323,-97.0344,0.0,20.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T11:15:00Z,28.1323,-97.0344,0.0,20.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T12:15:00Z,28.1323,-97.0344,0.0,20.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T13:15:00Z,28.1323,-97.0344,0.0,20.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T14:15:00Z,28.1323,-97.0344,0.0,20.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T15:15:00Z,28.1323,-97.0344,0.0,20.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T16:15:00Z,28.1323,-97.0344,0.0,20.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T17:15:00Z,28.1323,-97.0344,0.0,21.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T18:15:00Z,28.1323,-97.0344,0.0,21.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T19:15:00Z,28.1323,-97.0344,0.0,21.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T20:15:00Z,28.1323,-97.0344,0.0,21.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T21:15:00Z,28.1323,-97.0344,0.0,21.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T22:15:00Z,28.1323,-97.0344,0.0,21.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T23:15:00Z,28.1323,-97.0344,0.0,21.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T00:15:00Z,28.1323,-97.0344,0.0,21.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T01:15:00Z,28.1323,-97.0344,0.0,21.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T02:15:00Z,28.1323,-97.0344,0.0,21.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T03:15:00Z,28.1323,-97.0344,0.0,22.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T04:15:00Z,28.1323,-97.0344,0.0,22.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T05:15:00Z,28.1323,-97.0344,0.0,22.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T06:15:00Z,28.1323,-97.0344,0.0,22.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T07:15:00Z,28.1323,-97.0344,0.0,22.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T08:15:00Z,28.1323,-97.0344,0.0,22.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T09:15:00Z,28.1323,-97.0344,0.0,22.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T10:15:00Z,28.1323,-97.0344,0.0,22.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T11:15:00Z,28.1323,-97.0344,0.0,21.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T12:15:00Z,28.1323,-97.0344,0.0,22.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T13:15:00Z,28.1323,-97.0344,0.0,22.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-12T00:45:00Z,28.1323,-97.0344,0.0,24.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
