owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T00:00:00Z,30.3288,-87.8293,0.0,10.45,208.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T00:30:00Z,30.3288,-87.8293,0.0,9.47,207.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T01:00:00Z,30.3288,-87.8293,0.0,8.75,206.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T01:30:00Z,30.3288,-87.8293,0.0,9.48,204.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T02:00:00Z,30.3288,-87.8293,0.0,8.95,209.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T02:30:00Z,30.3288,-87.8293,0.0,9.52,216.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T03:00:00Z,30.3288,-87.8293,0.0,9.81,215.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T03:30:00Z,30.3288,-87.8293,0.0,9.1,212.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T04:00:00Z,30.3288,-87.8293,0.0,9.31,217.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T04:30:00Z,30.3288,-87.8293,0.0,8.41,216.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T05:00:00Z,30.3288,-87.8293,0.0,8.91,217.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T05:30:00Z,30.3288,-87.8293,0.0,8.61,222.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T06:00:00Z,30.3288,-87.8293,0.0,8.98,226.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T06:30:00Z,30.3288,-87.8293,0.0,9.29,233.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T07:00:00Z,30.3288,-87.8293,0.0,8.2,231.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T07:30:00Z,30.3288,-87.8293,0.0,7.78,234.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T08:00:00Z,30.3288,-87.8293,0.0,7.24,243.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T08:30:00Z,30.3288,-87.8293,0.0,7.15,231.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T09:00:00Z,30.3288,-87.8293,0.0,7.32,224.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T09:30:00Z,30.3288,-87.8293,0.0,7.36,232.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T10:00:00Z,30.3288,-87.8293,0.0,7.22,238.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T10:30:00Z,30.3288,-87.8293,0.0,6.6,245.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T11:00:00Z,30.3288,-87.8293,0.0,6.35,274.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T11:30:00Z,30.3288,-87.8293,0.0,6.41,266.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T12:00:00Z,30.3288,-87.8293,0.0,4.2,272.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T12:30:00Z,30.3288,-87.8293,0.0,4.61,244.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T13:00:00Z,30.3288,-87.8293,0.0,4.73,242.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T13:30:00Z,30.3288,-87.8293,0.0,4.01,275.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T14:00:00Z,30.3288,-87.8293,0.0,3.45,271.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T14:30:00Z,30.3288,-87.8293,0.0,3.79,303.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T15:00:00Z,30.3288,-87.8293,0.0,2.16,301.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T15:30:00Z,30.3288,-87.8293,0.0,0.15,316.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T16:00:00Z,30.3288,-87.8293,0.0,1.58,282.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T16:30:00Z,30.3288,-87.8293,0.0,1.65,281.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T17:00:00Z,30.3288,-87.8293,0.0,4.26,256.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T17:30:00Z,30.3288,-87.8293,0.0,4.39,230.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T18:00:00Z,30.3288,-87.8293,0.0,5.44,223.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T18:30:00Z,30.3288,-87.8293,0.0,5.3,219.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T19:00:00Z,30.3288,-87.8293,0.0,5.42,221.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T19:30:00Z,30.3288,-87.8293,0.0,5.37,225.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T20:00:00Z,30.3288,-87.8293,0.0,3.65,228.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T20:30:00Z,30.3288,-87.8293,0.0,3.15,221.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T21:00:00Z,30.3288,-87.8293,0.0,4.24,222.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T21:30:00Z,30.3288,-87.8293,0.0,0.03,206.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T22:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T22:30:00Z,30.3288,-87.8293,0.0,3.22,190.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T23:00:00Z,30.3288,-87.8293,0.0,2.6,188.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-01T23:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T00:00:00Z,30.3288,-87.8293,0.0,0.03,201.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T00:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T01:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T01:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T02:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T02:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T03:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T03:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T04:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T04:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T05:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T05:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T06:00:00Z,30.3288,-87.8293,0.0,5.1,126.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T06:30:00Z,30.3288,-87.8293,0.0,2.47,40.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T07:00:00Z,30.3288,-87.8293,0.0,0.1,67.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T07:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T08:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T08:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T09:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T09:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T10:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T10:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T11:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T11:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T12:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T12:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T13:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T13:30:00Z,30.3288,-87.8293,0.0,1.52,41.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T14:00:00Z,30.3288,-87.8293,0.0,1.03,44.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T14:30:00Z,30.3288,-87.8293,0.0,2.02,53.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T15:00:00Z,30.3288,-87.8293,0.0,2.55,50.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T15:30:00Z,30.3288,-87.8293,0.0,1.4,75.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T16:00:00Z,30.3288,-87.8293,0.0,1.23,157.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T16:30:00Z,30.3288,-87.8293,0.0,0.82,155.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T17:00:00Z,30.3288,-87.8293,0.0,1.76,162.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T17:30:00Z,30.3288,-87.8293,0.0,2.46,171.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T18:00:00Z,30.3288,-87.8293,0.0,2.16,198.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T18:30:00Z,30.3288,-87.8293,0.0,0.12,82.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T19:00:00Z,30.3288,-87.8293,0.0,2.41,102.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T19:30:00Z,30.3288,-87.8293,0.0,2.21,129.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T20:00:00Z,30.3288,-87.8293,0.0,1.07,97.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T20:30:00Z,30.3288,-87.8293,0.0,0.5,330.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T21:00:00Z,30.3288,-87.8293,0.0,0.65,181.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T21:30:00Z,30.3288,-87.8293,0.0,1.5,263.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T22:00:00Z,30.3288,-87.8293,0.0,0.62,280.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T22:30:00Z,30.3288,-87.8293,0.0,1.18,277.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T23:00:00Z,30.3288,-87.8293,0.0,1.45,275.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-02T23:30:00Z,30.3288,-87.8293,0.0,1.34,272.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T00:00:00Z,30.3288,-87.8293,0.0,1.07,213.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T00:30:00Z,30.3288,-87.8293,0.0,0.99,221.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T01:00:00Z,30.3288,-87.8293,0.0,1.23,215.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T01:30:00Z,30.3288,-87.8293,0.0,1.78,50.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T02:00:00Z,30.3288,-87.8293,0.0,2.91,62.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T02:30:00Z,30.3288,-87.8293,0.0,2.95,42.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T03:00:00Z,30.3288,-87.8293,0.0,1.87,43.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T03:30:00Z,30.3288,-87.8293,0.0,1.08,12.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T04:00:00Z,30.3288,-87.8293,0.0,1.44,22.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T04:30:00Z,30.3288,-87.8293,0.0,2.58,357.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T05:00:00Z,30.3288,-87.8293,0.0,3.1,350.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T05:30:00Z,30.3288,-87.8293,0.0,3.95,357.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T06:00:00Z,30.3288,-87.8293,0.0,3.75,13.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T06:30:00Z,30.3288,-87.8293,0.0,3.24,17.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T07:00:00Z,30.3288,-87.8293,0.0,3.54,12.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T07:30:00Z,30.3288,-87.8293,0.0,3.91,32.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T08:00:00Z,30.3288,-87.8293,0.0,3.61,40.32,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T08:30:00Z,30.3288,-87.8293,0.0,4.45,29.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T09:00:00Z,30.3288,-87.8293,0.0,2.62,27.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T09:30:00Z,30.3288,-87.8293,0.0,2.01,28.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T10:00:00Z,30.3288,-87.8293,0.0,3.14,26.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T10:30:00Z,30.3288,-87.8293,0.0,3.97,5.348,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T11:00:00Z,30.3288,-87.8293,0.0,3.92,32.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T11:30:00Z,30.3288,-87.8293,0.0,4.13,25.92,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T12:00:00Z,30.3288,-87.8293,0.0,3.51,32.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T12:30:00Z,30.3288,-87.8293,0.0,3.67,28.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T13:00:00Z,30.3288,-87.8293,0.0,0.34,58.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T13:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T14:00:00Z,30.3288,-87.8293,0.0,0.96,34.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T14:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T15:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T15:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T16:00:00Z,30.3288,-87.8293,0.0,0.0,280.5,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T16:30:00Z,30.3288,-87.8293,0.0,0.61,276.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T17:00:00Z,30.3288,-87.8293,0.0,0.0,263.7,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T17:30:00Z,30.3288,-87.8293,0.0,0.0,280.3,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T18:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T18:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T19:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T19:30:00Z,30.3288,-87.8293,0.0,0.36,279.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T20:00:00Z,30.3288,-87.8293,0.0,2.77,278.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T20:30:00Z,30.3288,-87.8293,0.0,0.83,274.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T21:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T21:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T22:00:00Z,30.3288,-87.8293,0.0,0.41,293.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T22:30:00Z,30.3288,-87.8293,0.0,0.49,288.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T23:00:00Z,30.3288,-87.8293,0.0,2.11,298.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-03T23:30:00Z,30.3288,-87.8293,0.0,3.43,316.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T00:00:00Z,30.3288,-87.8293,0.0,2.5,316.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T00:30:00Z,30.3288,-87.8293,0.0,2.68,345.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T01:00:00Z,30.3288,-87.8293,0.0,2.56,349.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T01:30:00Z,30.3288,-87.8293,0.0,3.26,4.648,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T02:00:00Z,30.3288,-87.8293,0.0,2.68,26.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T02:30:00Z,30.3288,-87.8293,0.0,2.89,29.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T03:00:00Z,30.3288,-87.8293,0.0,2.92,33.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T03:30:00Z,30.3288,-87.8293,0.0,3.06,27.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T04:00:00Z,30.3288,-87.8293,0.0,3.24,61.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T04:30:00Z,30.3288,-87.8293,0.0,3.0,73.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T05:00:00Z,30.3288,-87.8293,0.0,2.49,54.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T05:30:00Z,30.3288,-87.8293,0.0,1.91,67.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T06:00:00Z,30.3288,-87.8293,0.0,1.39,39.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T06:30:00Z,30.3288,-87.8293,0.0,1.78,53.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T07:00:00Z,30.3288,-87.8293,0.0,1.59,38.92,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T07:30:00Z,30.3288,-87.8293,0.0,1.61,27.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T08:00:00Z,30.3288,-87.8293,0.0,1.91,20.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T08:30:00Z,30.3288,-87.8293,0.0,2.73,31.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T09:00:00Z,30.3288,-87.8293,0.0,3.22,20.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T09:30:00Z,30.3288,-87.8293,0.0,3.29,25.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T10:00:00Z,30.3288,-87.8293,0.0,3.2,38.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T10:30:00Z,30.3288,-87.8293,0.0,3.76,33.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T11:00:00Z,30.3288,-87.8293,0.0,3.7,25.32,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T11:30:00Z,30.3288,-87.8293,0.0,3.37,22.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T12:00:00Z,30.3288,-87.8293,0.0,3.73,25.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T12:30:00Z,30.3288,-87.8293,0.0,0.26,32.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T13:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T13:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T14:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T14:30:00Z,30.3288,-87.8293,0.0,0.91,28.92,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T15:00:00Z,30.3288,-87.8293,0.0,0.09,352.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T15:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T16:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T16:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T17:00:00Z,30.3288,-87.8293,0.0,0.03,240.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T17:30:00Z,30.3288,-87.8293,0.0,0.04,246.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T18:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T18:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T19:00:00Z,30.3288,-87.8293,0.0,0.34,216.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T19:30:00Z,30.3288,-87.8293,0.0,1.6,204.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T20:00:00Z,30.3288,-87.8293,0.0,0.49,200.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T20:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T21:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T21:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T22:00:00Z,30.3288,-87.8293,0.0,0.04,197.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T22:30:00Z,30.3288,-87.8293,0.0,0.21,198.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T23:00:00Z,30.3288,-87.8293,0.0,0.03,191.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-04T23:30:00Z,30.3288,-87.8293,0.0,2.52,182.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T00:00:00Z,30.3288,-87.8293,0.0,2.74,181.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T00:30:00Z,30.3288,-87.8293,0.0,2.59,188.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T01:00:00Z,30.3288,-87.8293,0.0,2.2,200.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T01:30:00Z,30.3288,-87.8293,0.0,2.92,186.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T02:00:00Z,30.3288,-87.8293,0.0,2.82,189.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T02:30:00Z,30.3288,-87.8293,0.0,2.91,211.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T03:00:00Z,30.3288,-87.8293,0.0,2.22,220.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T03:30:00Z,30.3288,-87.8293,0.0,2.79,209.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T04:00:00Z,30.3288,-87.8293,0.0,2.64,205.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T04:30:00Z,30.3288,-87.8293,0.0,2.89,192.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T05:00:00Z,30.3288,-87.8293,0.0,2.58,196.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T05:30:00Z,30.3288,-87.8293,0.0,3.14,200.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-09-05T06:00:00Z,30.3288,-87.8293,0.0,3.12,219.4,-999.0,'1111122,1111122,1111122' 