owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T00:00:00Z,26.4679,-82.0631,1.93,26.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T01:00:00Z,26.4679,-82.0631,1.98,28.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T02:00:00Z,26.4679,-82.0631,2.06,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T03:00:00Z,26.4679,-82.0631,2.2,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T04:00:00Z,26.4679,-82.0631,2.28,29.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T05:00:00Z,26.4679,-82.0631,2.32,28.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T06:00:00Z,26.4679,-82.0631,2.31,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T07:00:00Z,26.4679,-82.0631,2.25,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T08:00:00Z,26.4679,-82.0631,2.15,28.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T09:00:00Z,26.4679,-82.0631,2.03,27.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T10:00:00Z,26.4679,-82.0631,1.89,27.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T11:00:00Z,26.4679,-82.0631,1.778,27.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T12:00:00Z,26.4679,-82.0631,1.67,27.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T13:00:00Z,26.4679,-82.0631,1.61,27.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T14:00:00Z,26.4679,-82.0631,1.65,27.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T15:00:00Z,26.4679,-82.0631,1.79,27.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T16:00:00Z,26.4679,-82.0631,1.96,27.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T17:00:00Z,26.4679,-82.0631,2.08,26.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T18:00:00Z,26.4679,-82.0631,2.168,27.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T19:00:00Z,26.4679,-82.0631,2.21,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T20:00:00Z,26.4679,-82.0631,2.213,28.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T21:00:00Z,26.4679,-82.0631,2.15,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T22:00:00Z,26.4679,-82.0631,2.08,27.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-01T23:00:00Z,26.4679,-82.0631,2.02,27.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T00:00:00Z,26.4679,-82.0631,1.97,27.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T01:00:00Z,26.4679,-82.0631,1.98,30.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T02:00:00Z,26.4679,-82.0631,2.041,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T03:00:00Z,26.4679,-82.0631,2.161,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T04:00:00Z,26.4679,-82.0631,2.272,29.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T05:00:00Z,26.4679,-82.0631,2.35,28.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T06:00:00Z,26.4679,-82.0631,2.369,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T07:00:00Z,26.4679,-82.0631,2.32,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T08:00:00Z,26.4679,-82.0631,2.219,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T09:00:00Z,26.4679,-82.0631,2.1,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T10:00:00Z,26.4679,-82.0631,1.97,27.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T11:00:00Z,26.4679,-82.0631,1.85,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T12:00:00Z,26.4679,-82.0631,1.73,27.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T13:00:00Z,26.4679,-82.0631,1.62,27.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T14:00:00Z,26.4679,-82.0631,1.57,27.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T15:00:00Z,26.4679,-82.0631,1.66,27.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T16:00:00Z,26.4679,-82.0631,1.85,28.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T17:00:00Z,26.4679,-82.0631,2.0,26.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T18:00:00Z,26.4679,-82.0631,2.09,27.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T19:00:00Z,26.4679,-82.0631,2.16,27.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T20:00:00Z,26.4679,-82.0631,2.17,28.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T21:00:00Z,26.4679,-82.0631,2.15,28.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T22:00:00Z,26.4679,-82.0631,2.11,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-02T23:00:00Z,26.4679,-82.0631,2.04,27.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T00:00:00Z,26.4679,-82.0631,1.966,27.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T01:00:00Z,26.4679,-82.0631,1.92,27.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T02:00:00Z,26.4679,-82.0631,1.94,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T03:00:00Z,26.4679,-82.0631,2.04,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T04:00:00Z,26.4679,-82.0631,2.173,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T05:00:00Z,26.4679,-82.0631,2.27,27.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T06:00:00Z,26.4679,-82.0631,2.31,29.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T07:00:00Z,26.4679,-82.0631,2.31,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T08:00:00Z,26.4679,-82.0631,2.25,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T09:00:00Z,26.4679,-82.0631,2.15,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T10:00:00Z,26.4679,-82.0631,2.04,28.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T11:00:00Z,26.4679,-82.0631,1.921,27.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T12:00:00Z,26.4679,-82.0631,1.817,27.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T13:00:00Z,26.4679,-82.0631,1.69,27.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T14:00:00Z,26.4679,-82.0631,1.6,27.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T15:00:00Z,26.4679,-82.0631,1.62,27.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T16:00:00Z,26.4679,-82.0631,1.75,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T17:00:00Z,26.4679,-82.0631,1.9,28.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T18:00:00Z,26.4679,-82.0631,2.01,26.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T19:00:00Z,26.4679,-82.0631,2.1,27.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T20:00:00Z,26.4679,-82.0631,2.148,27.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T21:00:00Z,26.4679,-82.0631,2.15,27.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T22:00:00Z,26.4679,-82.0631,2.07,27.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-03T23:00:00Z,26.4679,-82.0631,2.0,27.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T00:00:00Z,26.4679,-82.0631,1.99,27.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T01:00:00Z,26.4679,-82.0631,1.981,27.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T02:00:00Z,26.4679,-82.0631,1.97,27.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T03:00:00Z,26.4679,-82.0631,2.02,27.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T04:00:00Z,26.4679,-82.0631,2.09,27.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T05:00:00Z,26.4679,-82.0631,2.18,28.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T06:00:00Z,26.4679,-82.0631,2.23,27.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T07:00:00Z,26.4679,-82.0631,2.26,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T08:00:00Z,26.4679,-82.0631,2.25,27.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T09:00:00Z,26.4679,-82.0631,2.18,28.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T10:00:00Z,26.4679,-82.0631,2.05,27.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T11:00:00Z,26.4679,-82.0631,1.927,27.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T12:00:00Z,26.4679,-82.0631,1.81,27.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T13:00:00Z,26.4679,-82.0631,1.71,27.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T14:00:00Z,26.4679,-82.0631,1.629,27.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T15:00:00Z,26.4679,-82.0631,1.585,27.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T16:00:00Z,26.4679,-82.0631,1.63,27.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T17:00:00Z,26.4679,-82.0631,1.75,27.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T18:00:00Z,26.4679,-82.0631,1.88,28.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T19:00:00Z,26.4679,-82.0631,1.98,25.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T20:00:00Z,26.4679,-82.0631,2.03,26.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T21:00:00Z,26.4679,-82.0631,2.086,24.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T22:00:00Z,26.4679,-82.0631,2.097,25.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-04T23:00:00Z,26.4679,-82.0631,2.06,26.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T00:00:00Z,26.4679,-82.0631,1.99,26.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T01:00:00Z,26.4679,-82.0631,1.95,26.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T02:00:00Z,26.4679,-82.0631,1.92,26.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T03:00:00Z,26.4679,-82.0631,1.92,27.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T04:00:00Z,26.4679,-82.0631,1.99,27.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T05:00:00Z,26.4679,-82.0631,2.08,27.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T06:00:00Z,26.4679,-82.0631,2.17,27.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T07:00:00Z,26.4679,-82.0631,2.21,27.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T08:00:00Z,26.4679,-82.0631,2.22,27.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T09:00:00Z,26.4679,-82.0631,2.2,27.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T10:00:00Z,26.4679,-82.0631,2.121,27.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T11:00:00Z,26.4679,-82.0631,1.99,27.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T12:00:00Z,26.4679,-82.0631,1.831,27.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T13:00:00Z,26.4679,-82.0631,1.74,27.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T14:00:00Z,26.4679,-82.0631,1.66,27.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T15:00:00Z,26.4679,-82.0631,1.6,27.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T16:00:00Z,26.4679,-82.0631,1.59,27.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T17:00:00Z,26.4679,-82.0631,1.64,27.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T18:00:00Z,26.4679,-82.0631,1.748,27.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T19:00:00Z,26.4679,-82.0631,1.84,26.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T20:00:00Z,26.4679,-82.0631,1.94,25.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T21:00:00Z,26.4679,-82.0631,2.02,25.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T22:00:00Z,26.4679,-82.0631,2.09,25.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-05T23:00:00Z,26.4679,-82.0631,2.1,25.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T00:00:00Z,26.4679,-82.0631,2.079,25.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T01:00:00Z,26.4679,-82.0631,2.02,26.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T02:00:00Z,26.4679,-82.0631,1.96,26.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T03:00:00Z,26.4679,-82.0631,1.92,26.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T04:00:00Z,26.4679,-82.0631,1.892,26.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T05:00:00Z,26.4679,-82.0631,1.894,26.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T06:00:00Z,26.4679,-82.0631,1.94,26.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T07:00:00Z,26.4679,-82.0631,1.994,26.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T08:00:00Z,26.4679,-82.0631,2.07,26.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T09:00:00Z,26.4679,-82.0631,2.08,26.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T10:00:00Z,26.4679,-82.0631,2.09,26.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T11:00:00Z,26.4679,-82.0631,2.039,26.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T12:00:00Z,26.4679,-82.0631,1.94,26.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T13:00:00Z,26.4679,-82.0631,1.82,26.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T14:00:00Z,26.4679,-82.0631,1.72,27.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T15:00:00Z,26.4679,-82.0631,1.625,27.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T16:00:00Z,26.4679,-82.0631,1.57,27.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T17:00:00Z,26.4679,-82.0631,1.574,27.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T18:00:00Z,26.4679,-82.0631,1.637,27.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T19:00:00Z,26.4679,-82.0631,1.733,26.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T20:00:00Z,26.4679,-82.0631,1.83,25.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T21:00:00Z,26.4679,-82.0631,1.919,25.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T22:00:00Z,26.4679,-82.0631,1.99,25.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-06T23:00:00Z,26.4679,-82.0631,2.04,25.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T00:00:00Z,26.4679,-82.0631,2.06,25.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T01:00:00Z,26.4679,-82.0631,2.061,25.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T02:00:00Z,26.4679,-82.0631,2.04,26.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T03:00:00Z,26.4679,-82.0631,2.02,27.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T04:00:00Z,26.4679,-82.0631,1.98,26.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T05:00:00Z,26.4679,-82.0631,1.94,26.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T06:00:00Z,26.4679,-82.0631,1.93,26.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T07:00:00Z,26.4679,-82.0631,1.98,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T08:00:00Z,26.4679,-82.0631,2.057,27.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T09:00:00Z,26.4679,-82.0631,2.135,27.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T10:00:00Z,26.4679,-82.0631,2.176,27.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T11:00:00Z,26.4679,-82.0631,2.14,27.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T12:00:00Z,26.4679,-82.0631,2.05,26.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T13:00:00Z,26.4679,-82.0631,1.959,26.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T14:00:00Z,26.4679,-82.0631,1.854,26.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T15:00:00Z,26.4679,-82.0631,1.743,26.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T16:00:00Z,26.4679,-82.0631,1.666,26.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T17:00:00Z,26.4679,-82.0631,1.61,27.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T18:00:00Z,26.4679,-82.0631,1.59,27.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T19:00:00Z,26.4679,-82.0631,1.63,27.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T20:00:00Z,26.4679,-82.0631,1.739,26.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T21:00:00Z,26.4679,-82.0631,1.86,25.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T22:00:00Z,26.4679,-82.0631,1.934,26.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-07T23:00:00Z,26.4679,-82.0631,1.99,26.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T00:00:00Z,26.4679,-82.0631,2.03,26.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T01:00:00Z,26.4679,-82.0631,2.04,26.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T02:00:00Z,26.4679,-82.0631,1.98,26.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T03:00:00Z,26.4679,-82.0631,1.93,26.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T04:00:00Z,26.4679,-82.0631,1.926,26.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T05:00:00Z,26.4679,-82.0631,1.89,26.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T06:00:00Z,26.4679,-82.0631,1.84,26.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T07:00:00Z,26.4679,-82.0631,1.85,26.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T08:00:00Z,26.4679,-82.0631,1.93,26.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T09:00:00Z,26.4679,-82.0631,2.05,27.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T10:00:00Z,26.4679,-82.0631,2.12,26.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T11:00:00Z,26.4679,-82.0631,2.15,26.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T12:00:00Z,26.4679,-82.0631,2.17,26.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T13:00:00Z,26.4679,-82.0631,2.145,26.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T14:00:00Z,26.4679,-82.0631,2.078,26.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T15:00:00Z,26.4679,-82.0631,1.982,26.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T16:00:00Z,26.4679,-82.0631,1.9,26.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T17:00:00Z,26.4679,-82.0631,1.81,26.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T18:00:00Z,26.4679,-82.0631,1.721,26.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T19:00:00Z,26.4679,-82.0631,1.72,26.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T20:00:00Z,26.4679,-82.0631,1.81,26.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T21:00:00Z,26.4679,-82.0631,1.94,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T22:00:00Z,26.4679,-82.0631,2.05,25.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-08T23:00:00Z,26.4679,-82.0631,2.13,26.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T00:00:00Z,26.4679,-82.0631,2.22,27.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T01:00:00Z,26.4679,-82.0631,2.26,28.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T02:00:00Z,26.4679,-82.0631,2.26,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T03:00:00Z,26.4679,-82.0631,2.23,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T04:00:00Z,26.4679,-82.0631,2.18,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T05:00:00Z,26.4679,-82.0631,2.07,26.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T06:00:00Z,26.4679,-82.0631,1.971,26.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T07:00:00Z,26.4679,-82.0631,1.911,27.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T08:00:00Z,26.4679,-82.0631,1.906,27.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T09:00:00Z,26.4679,-82.0631,1.96,27.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T10:00:00Z,26.4679,-82.0631,2.05,27.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T11:00:00Z,26.4679,-82.0631,2.16,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T12:00:00Z,26.4679,-82.0631,2.22,28.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T13:00:00Z,26.4679,-82.0631,2.252,28.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T14:00:00Z,26.4679,-82.0631,2.23,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T15:00:00Z,26.4679,-82.0631,2.122,27.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T16:00:00Z,26.4679,-82.0631,2.006,27.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T17:00:00Z,26.4679,-82.0631,1.9,27.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T18:00:00Z,26.4679,-82.0631,1.81,27.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T19:00:00Z,26.4679,-82.0631,1.749,27.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T20:00:00Z,26.4679,-82.0631,1.74,27.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T21:00:00Z,26.4679,-82.0631,1.8,27.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T22:00:00Z,26.4679,-82.0631,1.931,27.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-09T23:00:00Z,26.4679,-82.0631,2.05,28.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T00:00:00Z,26.4679,-82.0631,2.15,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T01:00:00Z,26.4679,-82.0631,2.26,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T02:00:00Z,26.4679,-82.0631,2.31,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T03:00:00Z,26.4679,-82.0631,2.31,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T04:00:00Z,26.4679,-82.0631,2.25,28.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T05:00:00Z,26.4679,-82.0631,2.15,27.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T06:00:00Z,26.4679,-82.0631,2.03,27.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T07:00:00Z,26.4679,-82.0631,1.91,27.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T08:00:00Z,26.4679,-82.0631,1.83,27.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T09:00:00Z,26.4679,-82.0631,1.83,27.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T10:00:00Z,26.4679,-82.0631,1.94,27.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T11:00:00Z,26.4679,-82.0631,2.051,28.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T12:00:00Z,26.4679,-82.0631,2.14,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T13:00:00Z,26.4679,-82.0631,2.19,28.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T14:00:00Z,26.4679,-82.0631,2.23,28.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T15:00:00Z,26.4679,-82.0631,2.23,28.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T16:00:00Z,26.4679,-82.0631,2.166,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T17:00:00Z,26.4679,-82.0631,2.05,27.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T18:00:00Z,26.4679,-82.0631,1.92,27.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T19:00:00Z,26.4679,-82.0631,1.82,27.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T20:00:00Z,26.4679,-82.0631,1.741,27.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T21:00:00Z,26.4679,-82.0631,1.73,27.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T22:00:00Z,26.4679,-82.0631,1.82,27.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-10T23:00:00Z,26.4679,-82.0631,1.962,28.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T00:00:00Z,26.4679,-82.0631,2.09,28.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T01:00:00Z,26.4679,-82.0631,2.19,28.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T02:00:00Z,26.4679,-82.0631,2.28,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T03:00:00Z,26.4679,-82.0631,2.32,28.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T04:00:00Z,26.4679,-82.0631,2.29,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T05:00:00Z,26.4679,-82.0631,2.15,28.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T06:00:00Z,26.4679,-82.0631,1.99,27.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T07:00:00Z,26.4679,-82.0631,1.86,27.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T08:00:00Z,26.4679,-82.0631,1.752,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T09:00:00Z,26.4679,-82.0631,1.667,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T10:00:00Z,26.4679,-82.0631,1.67,27.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T11:00:00Z,26.4679,-82.0631,1.8,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T12:00:00Z,26.4679,-82.0631,1.99,27.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T13:00:00Z,26.4679,-82.0631,2.11,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T14:00:00Z,26.4679,-82.0631,2.2,28.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T15:00:00Z,26.4679,-82.0631,2.28,28.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T16:00:00Z,26.4679,-82.0631,2.282,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T17:00:00Z,26.4679,-82.0631,2.18,28.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-11-11T18:00:00Z,26.4679,-82.0631,2.041,27.94,1111122 