owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:00:00Z,28.1530,-82.8010,10.0,4.77,13.22,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:06:00Z,28.1530,-82.8010,10.0,4.84,17.67,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:12:00Z,28.1530,-82.8010,10.0,4.68,12.17,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:18:00Z,28.1530,-82.8010,10.0,5.17,13.24,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:24:00Z,28.1530,-82.8010,10.0,4.78,13.41,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:30:00Z,28.1530,-82.8010,10.0,4.95,20.36,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:36:00Z,28.1530,-82.8010,10.0,4.95,21.65,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:42:00Z,28.1530,-82.8010,10.0,5.04,19.6,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:48:00Z,28.1530,-82.8010,10.0,4.46,19.65,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T00:54:00Z,28.1530,-82.8010,10.0,4.06,31.11,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:00:00Z,28.1530,-82.8010,10.0,3.99,29.01,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:06:00Z,28.1530,-82.8010,10.0,4.39,18.57,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:12:00Z,28.1530,-82.8010,10.0,4.49,10.79,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:18:00Z,28.1530,-82.8010,10.0,4.2,13.91,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:24:00Z,28.1530,-82.8010,10.0,4.33,17.32,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:30:00Z,28.1530,-82.8010,10.0,4.51,16.88,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:36:00Z,28.1530,-82.8010,10.0,4.37,22.85,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:42:00Z,28.1530,-82.8010,10.0,4.61,18.79,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:48:00Z,28.1530,-82.8010,10.0,4.58,20.91,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:54:00Z,28.1530,-82.8010,10.0,4.53,27.84,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:00:00Z,28.1530,-82.8010,10.0,4.49,28.33,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:06:00Z,28.1530,-82.8010,10.0,3.61,36.1,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:12:00Z,28.1530,-82.8010,10.0,3.07,46.12,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:18:00Z,28.1530,-82.8010,10.0,2.95,63.47,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:24:00Z,28.1530,-82.8010,10.0,2.42,68.19,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:30:00Z,28.1530,-82.8010,10.0,1.75,48.74,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:36:00Z,28.1530,-82.8010,10.0,1.57,43.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:42:00Z,28.1530,-82.8010,10.0,2.17,48.82,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:48:00Z,28.1530,-82.8010,10.0,2.54,59.57,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:54:00Z,28.1530,-82.8010,10.0,2.74,71.44,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:00:00Z,28.1530,-82.8010,10.0,2.74,75.1,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:06:00Z,28.1530,-82.8010,10.0,2.96,75.2,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:12:00Z,28.1530,-82.8010,10.0,2.73,76.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:18:00Z,28.1530,-82.8010,10.0,2.71,83.57,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:24:00Z,28.1530,-82.8010,10.0,3.14,89.71,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:30:00Z,28.1530,-82.8010,10.0,3.19,87.59,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:36:00Z,28.1530,-82.8010,10.0,2.74,80.44,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:42:00Z,28.1530,-82.8010,10.0,2.59,72.18,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:48:00Z,28.1530,-82.8010,10.0,3.02,87.15,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:54:00Z,28.1530,-82.8010,10.0,3.34,89.9,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:00:00Z,28.1530,-82.8010,10.0,3.07,90.16,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:06:00Z,28.1530,-82.8010,10.0,2.63,85.94,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:12:00Z,28.1530,-82.8010,10.0,2.51,79.69,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:18:00Z,28.1530,-82.8010,10.0,2.74,82.34,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:24:00Z,28.1530,-82.8010,10.0,2.69,78.31,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:30:00Z,28.1530,-82.8010,10.0,2.56,83.19,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:36:00Z,28.1530,-82.8010,10.0,2.4,83.38,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:42:00Z,28.1530,-82.8010,10.0,2.62,89.32,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:48:00Z,28.1530,-82.8010,10.0,2.7,79.48,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:54:00Z,28.1530,-82.8010,10.0,2.46,85.02,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:00:00Z,28.1530,-82.8010,10.0,1.99,84.48,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:06:00Z,28.1530,-82.8010,10.0,2.05,77.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:12:00Z,28.1530,-82.8010,10.0,2.02,74.56,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:18:00Z,28.1530,-82.8010,10.0,3.04,92.92,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:24:00Z,28.1530,-82.8010,10.0,2.31,88.99,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:30:00Z,28.1530,-82.8010,10.0,1.74,81.66,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:36:00Z,28.1530,-82.8010,10.0,1.43,67.5,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:42:00Z,28.1530,-82.8010,10.0,1.07,54.65,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:48:00Z,28.1530,-82.8010,10.0,0.89,38.58,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:54:00Z,28.1530,-82.8010,10.0,1.29,29.59,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:00:00Z,28.1530,-82.8010,10.0,1.06,22.49,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:06:00Z,28.1530,-82.8010,10.0,1.48,60.38,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:12:00Z,28.1530,-82.8010,10.0,2.9,101.51,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:18:00Z,28.1530,-82.8010,10.0,3.02,106.69,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:24:00Z,28.1530,-82.8010,10.0,2.56,97.57,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:30:00Z,28.1530,-82.8010,10.0,2.66,95.36,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:36:00Z,28.1530,-82.8010,10.0,2.72,97.3,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:42:00Z,28.1530,-82.8010,10.0,3.0,92.78,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:48:00Z,28.1530,-82.8010,10.0,3.71,85.6,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:54:00Z,28.1530,-82.8010,10.0,3.92,84.32,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:00:00Z,28.1530,-82.8010,10.0,4.24,93.19,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:06:00Z,28.1530,-82.8010,10.0,3.61,94.17,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:12:00Z,28.1530,-82.8010,10.0,3.59,94.05,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:18:00Z,28.1530,-82.8010,10.0,3.7,88.91,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:24:00Z,28.1530,-82.8010,10.0,4.01,87.78,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:30:00Z,28.1530,-82.8010,10.0,3.65,94.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:36:00Z,28.1530,-82.8010,10.0,4.09,90.98,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:42:00Z,28.1530,-82.8010,10.0,3.87,92.94,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:48:00Z,28.1530,-82.8010,10.0,4.05,91.92,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:54:00Z,28.1530,-82.8010,10.0,4.4,89.16,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:00:00Z,28.1530,-82.8010,10.0,3.89,86.05,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:06:00Z,28.1530,-82.8010,10.0,3.74,86.84,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:12:00Z,28.1530,-82.8010,10.0,3.41,85.37,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:18:00Z,28.1530,-82.8010,10.0,3.45,94.54,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:24:00Z,28.1530,-82.8010,10.0,3.68,93.83,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:30:00Z,28.1530,-82.8010,10.0,4.01,93.79,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:36:00Z,28.1530,-82.8010,10.0,4.19,96.07,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:42:00Z,28.1530,-82.8010,10.0,3.53,99.94,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:48:00Z,28.1530,-82.8010,10.0,3.46,101.18,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:54:00Z,28.1530,-82.8010,10.0,3.71,104.4,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:00:00Z,28.1530,-82.8010,10.0,4.02,93.23,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:06:00Z,28.1530,-82.8010,10.0,4.43,93.29,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:12:00Z,28.1530,-82.8010,10.0,3.8,95.1,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:18:00Z,28.1530,-82.8010,10.0,3.69,100.53,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:24:00Z,28.1530,-82.8010,10.0,3.25,87.1,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:30:00Z,28.1530,-82.8010,10.0,3.62,82.8,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:36:00Z,28.1530,-82.8010,10.0,4.45,81.46,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:42:00Z,28.1530,-82.8010,10.0,4.38,78.95,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:48:00Z,28.1530,-82.8010,10.0,4.11,85.11,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T09:54:00Z,28.1530,-82.8010,10.0,4.28,73.55,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:00:00Z,28.1530,-82.8010,10.0,4.31,74.73,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:06:00Z,28.1530,-82.8010,10.0,4.29,77.86,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:12:00Z,28.1530,-82.8010,10.0,4.56,71.69,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:18:00Z,28.1530,-82.8010,10.0,4.61,65.07,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:24:00Z,28.1530,-82.8010,10.0,4.1,63.86,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:30:00Z,28.1530,-82.8010,10.0,4.43,63.18,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:36:00Z,28.1530,-82.8010,10.0,4.21,58.25,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:42:00Z,28.1530,-82.8010,10.0,3.74,49.18,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:48:00Z,28.1530,-82.8010,10.0,3.55,50.49,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T10:54:00Z,28.1530,-82.8010,10.0,3.66,53.71,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:00:00Z,28.1530,-82.8010,10.0,4.29,58.37,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:06:00Z,28.1530,-82.8010,10.0,4.01,65.88,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:12:00Z,28.1530,-82.8010,10.0,4.21,65.41,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:18:00Z,28.1530,-82.8010,10.0,4.05,62.84,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:24:00Z,28.1530,-82.8010,10.0,3.87,63.91,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:30:00Z,28.1530,-82.8010,10.0,4.05,64.65,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:36:00Z,28.1530,-82.8010,10.0,3.91,66.32,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:42:00Z,28.1530,-82.8010,10.0,3.61,66.09,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:48:00Z,28.1530,-82.8010,10.0,3.63,64.94,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T11:54:00Z,28.1530,-82.8010,10.0,3.52,55.39,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:00:00Z,28.1530,-82.8010,10.0,3.37,51.41,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:06:00Z,28.1530,-82.8010,10.0,3.52,61.3,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:12:00Z,28.1530,-82.8010,10.0,3.65,62.32,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:18:00Z,28.1530,-82.8010,10.0,3.32,54.22,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:24:00Z,28.1530,-82.8010,10.0,2.84,44.28,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:30:00Z,28.1530,-82.8010,10.0,3.02,46.97,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:36:00Z,28.1530,-82.8010,10.0,3.6,56.61,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:42:00Z,28.1530,-82.8010,10.0,3.38,64.65,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:48:00Z,28.1530,-82.8010,10.0,3.34,59.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:54:00Z,28.1530,-82.8010,10.0,3.39,60.98,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:00:00Z,28.1530,-82.8010,10.0,4.32,60.7,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:06:00Z,28.1530,-82.8010,10.0,3.89,61.28,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:12:00Z,28.1530,-82.8010,10.0,4.48,65.54,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:18:00Z,28.1530,-82.8010,10.0,4.17,73.89,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:24:00Z,28.1530,-82.8010,10.0,4.14,83.14,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:30:00Z,28.1530,-82.8010,10.0,4.1,78.05,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:36:00Z,28.1530,-82.8010,10.0,3.8,75.34,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:42:00Z,28.1530,-82.8010,10.0,4.33,76.93,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:48:00Z,28.1530,-82.8010,10.0,4.15,81.18,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T13:54:00Z,28.1530,-82.8010,10.0,4.7,66.95,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:00:00Z,28.1530,-82.8010,10.0,4.26,63.62,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:06:00Z,28.1530,-82.8010,10.0,4.34,65.99,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:12:00Z,28.1530,-82.8010,10.0,3.51,67.32,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:18:00Z,28.1530,-82.8010,10.0,3.29,59.91,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:24:00Z,28.1530,-82.8010,10.0,3.74,59.48,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:30:00Z,28.1530,-82.8010,10.0,3.56,65.86,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:36:00Z,28.1530,-82.8010,10.0,4.06,72.77,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:42:00Z,28.1530,-82.8010,10.0,4.56,65.89,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:48:00Z,28.1530,-82.8010,10.0,4.53,76.75,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:54:00Z,28.1530,-82.8010,10.0,3.95,78.42,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:00:00Z,28.1530,-82.8010,10.0,2.85,81.07,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:06:00Z,28.1530,-82.8010,10.0,3.22,86.2,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:12:00Z,28.1530,-82.8010,10.0,3.09,93.01,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:18:00Z,28.1530,-82.8010,10.0,2.85,83.31,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:24:00Z,28.1530,-82.8010,10.0,2.63,113.05,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:30:00Z,28.1530,-82.8010,10.0,2.61,89.73,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:36:00Z,28.1530,-82.8010,10.0,2.55,110.35,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:42:00Z,28.1530,-82.8010,10.0,2.6,113.11,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:48:00Z,28.1530,-82.8010,10.0,2.03,104.15,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:54:00Z,28.1530,-82.8010,10.0,1.15,75.02,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:00:00Z,28.1530,-82.8010,10.0,2.13,86.18,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:06:00Z,28.1530,-82.8010,10.0,1.55,93.78,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:12:00Z,28.1530,-82.8010,10.0,1.29,122.84,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:18:00Z,28.1530,-82.8010,10.0,1.61,81.49,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:24:00Z,28.1530,-82.8010,10.0,1.33,65.16,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:30:00Z,28.1530,-82.8010,10.0,0.59,62.11,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:36:00Z,28.1530,-82.8010,10.0,0.89,94.22,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:42:00Z,28.1530,-82.8010,10.0,0.35,144.09,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:48:00Z,28.1530,-82.8010,10.0,0.75,292.99,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:54:00Z,28.1530,-82.8010,10.0,2.57,331.46,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:00:00Z,28.1530,-82.8010,10.0,2.84,333.57,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:06:00Z,28.1530,-82.8010,10.0,2.7,334.53,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:12:00Z,28.1530,-82.8010,10.0,3.22,342.99,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:18:00Z,28.1530,-82.8010,10.0,2.98,338.43,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:24:00Z,28.1530,-82.8010,10.0,3.59,351.68,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:30:00Z,28.1530,-82.8010,10.0,3.44,348.62,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:36:00Z,28.1530,-82.8010,10.0,3.69,347.52,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:42:00Z,28.1530,-82.8010,10.0,3.19,341.94,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:48:00Z,28.1530,-82.8010,10.0,3.53,350.12,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:54:00Z,28.1530,-82.8010,10.0,3.65,2.38,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:00:00Z,28.1530,-82.8010,10.0,3.91,0.38,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:06:00Z,28.1530,-82.8010,10.0,3.86,355.8,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:12:00Z,28.1530,-82.8010,10.0,3.71,355.64,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:18:00Z,28.1530,-82.8010,10.0,4.09,353.61,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:24:00Z,28.1530,-82.8010,10.0,4.14,350.91,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:30:00Z,28.1530,-82.8010,10.0,4.12,351.43,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:36:00Z,28.1530,-82.8010,10.0,4.06,356.29,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:42:00Z,28.1530,-82.8010,10.0,4.26,1.22,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:48:00Z,28.1530,-82.8010,10.0,3.84,359.01,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:54:00Z,28.1530,-82.8010,10.0,3.96,1.15,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:00:00Z,28.1530,-82.8010,10.0,4.46,353.82,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:06:00Z,28.1530,-82.8010,10.0,4.43,359.86,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:12:00Z,28.1530,-82.8010,10.0,4.48,357.14,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:18:00Z,28.1530,-82.8010,10.0,4.53,355.13,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:24:00Z,28.1530,-82.8010,10.0,4.66,348.72,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:30:00Z,28.1530,-82.8010,10.0,5.37,353.87,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:36:00Z,28.1530,-82.8010,10.0,5.4,356.46,6.17,'1111122,1111122,1111122' 