owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-09-01T00:00:00Z,27.8966,-93.5973,-2.0,28.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T00:30:00Z,27.8966,-93.5973,-2.0,28.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T01:00:00Z,27.8966,-93.5973,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T01:30:00Z,27.8966,-93.5973,-2.0,28.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T02:00:00Z,27.8966,-93.5973,-2.0,28.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T02:30:00Z,27.8966,-93.5973,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T03:00:00Z,27.8966,-93.5973,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T03:30:00Z,27.8966,-93.5973,-2.0,28.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T04:00:00Z,27.8966,-93.5973,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T04:30:00Z,27.8966,-93.5973,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T05:00:00Z,27.8966,-93.5973,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T05:30:00Z,27.8966,-93.5973,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T06:00:00Z,27.8966,-93.5973,-2.0,28.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T06:30:00Z,27.8966,-93.5973,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T07:00:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T07:30:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T08:00:00Z,27.8966,-93.5973,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T08:30:00Z,27.8966,-93.5973,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T09:00:00Z,27.8966,-93.5973,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T09:30:00Z,27.8966,-93.5973,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T10:00:00Z,27.8966,-93.5973,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T10:30:00Z,27.8966,-93.5973,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T11:00:00Z,27.8966,-93.5973,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T11:30:00Z,27.8966,-93.5973,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T12:00:00Z,27.8966,-93.5973,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T12:30:00Z,27.8966,-93.5973,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T13:00:00Z,27.8966,-93.5973,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T13:30:00Z,27.8966,-93.5973,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T14:00:00Z,27.8966,-93.5973,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T14:30:00Z,27.8966,-93.5973,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T15:00:00Z,27.8966,-93.5973,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T15:30:00Z,27.8966,-93.5973,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T16:00:00Z,27.8966,-93.5973,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T16:30:00Z,27.8966,-93.5973,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T17:00:00Z,27.8966,-93.5973,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T17:30:00Z,27.8966,-93.5973,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T18:00:00Z,27.8966,-93.5973,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T18:30:00Z,27.8966,-93.5973,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T19:00:00Z,27.8966,-93.5973,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T19:30:00Z,27.8966,-93.5973,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T20:00:00Z,27.8966,-93.5973,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T20:30:00Z,27.8966,-93.5973,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T21:00:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T21:30:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T22:00:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T22:30:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T23:00:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-01T23:30:00Z,27.8966,-93.5973,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T00:00:00Z,27.8966,-93.5973,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T00:30:00Z,27.8966,-93.5973,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T01:00:00Z,27.8966,-93.5973,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T01:30:00Z,27.8966,-93.5973,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T02:00:00Z,27.8966,-93.5973,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T02:30:00Z,27.8966,-93.5973,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T03:00:00Z,27.8966,-93.5973,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T03:30:00Z,27.8966,-93.5973,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T04:00:00Z,27.8966,-93.5973,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T04:30:00Z,27.8966,-93.5973,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T05:00:00Z,27.8966,-93.5973,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T05:30:00Z,27.8966,-93.5973,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T06:00:00Z,27.8966,-93.5973,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T06:30:00Z,27.8966,-93.5973,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T07:00:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T07:30:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T08:00:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T08:30:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T09:00:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T09:30:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T10:00:00Z,27.8966,-93.5973,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T10:30:00Z,27.8966,-93.5973,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T11:00:00Z,27.8966,-93.5973,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T11:30:00Z,27.8966,-93.5973,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T12:00:00Z,27.8966,-93.5973,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T12:30:00Z,27.8966,-93.5973,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T13:00:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T13:30:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T14:00:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T14:30:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T15:00:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T15:30:00Z,27.8966,-93.5973,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T16:00:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T16:30:00Z,27.8966,-93.5973,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T17:00:00Z,27.8966,-93.5973,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T17:30:00Z,27.8966,-93.5973,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T18:00:00Z,27.8966,-93.5973,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T18:30:00Z,27.8966,-93.5973,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T19:00:00Z,27.8966,-93.5973,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T19:30:00Z,27.8966,-93.5973,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T20:00:00Z,27.8966,-93.5973,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T20:30:00Z,27.8966,-93.5973,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T21:00:00Z,27.8966,-93.5973,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T21:30:00Z,27.8966,-93.5973,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T22:00:00Z,27.8966,-93.5973,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T22:30:00Z,27.8966,-93.5973,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T23:00:00Z,27.8966,-93.5973,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-02T23:30:00Z,27.8966,-93.5973,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T00:00:00Z,27.8966,-93.5973,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T00:30:00Z,27.8966,-93.5973,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T01:00:00Z,27.8966,-93.5973,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T01:30:00Z,27.8966,-93.5973,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T02:00:00Z,27.8966,-93.5973,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T02:30:00Z,27.8966,-93.5973,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T03:00:00Z,27.8966,-93.5973,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T03:30:00Z,27.8966,-93.5973,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T04:00:00Z,27.8966,-93.5973,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T04:30:00Z,27.8966,-93.5973,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T05:00:00Z,27.8966,-93.5973,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T05:30:00Z,27.8966,-93.5973,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T06:00:00Z,27.8966,-93.5973,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T06:30:00Z,27.8966,-93.5973,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T07:00:00Z,27.8966,-93.5973,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T07:30:00Z,27.8966,-93.5973,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T08:00:00Z,27.8966,-93.5973,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T08:30:00Z,27.8966,-93.5973,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T09:00:00Z,27.8966,-93.5973,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T09:30:00Z,27.8966,-93.5973,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T10:00:00Z,27.8966,-93.5973,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T10:30:00Z,27.8966,-93.5973,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T11:00:00Z,27.8966,-93.5973,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T11:30:00Z,27.8966,-93.5973,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T12:00:00Z,27.8966,-93.5973,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T12:30:00Z,27.8966,-93.5973,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T13:00:00Z,27.8966,-93.5973,-2.0,28.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T13:30:00Z,27.8966,-93.5973,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T14:00:00Z,27.8966,-93.5973,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T14:30:00Z,27.8966,-93.5973,-2.0,28.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T15:00:00Z,27.8966,-93.5973,-2.0,28.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T15:30:00Z,27.8966,-93.5973,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T16:00:00Z,27.8966,-93.5973,-2.0,28.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T16:30:00Z,27.8966,-93.5973,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T17:00:00Z,27.8966,-93.5973,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T17:30:00Z,27.8966,-93.5973,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T18:00:00Z,27.8966,-93.5973,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T18:30:00Z,27.8966,-93.5973,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T19:00:00Z,27.8966,-93.5973,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T19:30:00Z,27.8966,-93.5973,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T20:00:00Z,27.8966,-93.5973,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T20:30:00Z,27.8966,-93.5973,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T21:00:00Z,27.8966,-93.5973,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T21:30:00Z,27.8966,-93.5973,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T22:00:00Z,27.8966,-93.5973,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T22:30:00Z,27.8966,-93.5973,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T23:00:00Z,27.8966,-93.5973,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-03T23:30:00Z,27.8966,-93.5973,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T00:00:00Z,27.8966,-93.5973,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T00:30:00Z,27.8966,-93.5973,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T01:00:00Z,27.8966,-93.5973,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T01:30:00Z,27.8966,-93.5973,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T02:00:00Z,27.8966,-93.5973,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T02:30:00Z,27.8966,-93.5973,-2.0,27.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T03:00:00Z,27.8966,-93.5973,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T03:30:00Z,27.8966,-93.5973,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T04:00:00Z,27.8966,-93.5973,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T04:30:00Z,27.8966,-93.5973,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T05:00:00Z,27.8966,-93.5973,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T05:30:00Z,27.8966,-93.5973,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T06:00:00Z,27.8966,-93.5973,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T06:30:00Z,27.8966,-93.5973,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T07:00:00Z,27.8966,-93.5973,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T07:30:00Z,27.8966,-93.5973,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T08:00:00Z,27.8966,-93.5973,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T08:30:00Z,27.8966,-93.5973,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T09:00:00Z,27.8966,-93.5973,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T09:30:00Z,27.8966,-93.5973,-2.0,27.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T10:00:00Z,27.8966,-93.5973,-2.0,27.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T10:30:00Z,27.8966,-93.5973,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T11:00:00Z,27.8966,-93.5973,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T11:30:00Z,27.8966,-93.5973,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T12:00:00Z,27.8966,-93.5973,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T12:30:00Z,27.8966,-93.5973,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T13:00:00Z,27.8966,-93.5973,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T13:30:00Z,27.8966,-93.5973,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T14:00:00Z,27.8966,-93.5973,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T14:30:00Z,27.8966,-93.5973,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T15:00:00Z,27.8966,-93.5973,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T15:30:00Z,27.8966,-93.5973,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T16:00:00Z,27.8966,-93.5973,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T16:30:00Z,27.8966,-93.5973,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T17:00:00Z,27.8966,-93.5973,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T17:30:00Z,27.8966,-93.5973,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T18:00:00Z,27.8966,-93.5973,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T18:30:00Z,27.8966,-93.5973,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T19:00:00Z,27.8966,-93.5973,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-09-04T19:30:00Z,27.8966,-93.5973,-2.0,27.12,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
