owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:00:00Z,28.1560,-82.7580,61.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:06:00Z,28.1560,-82.7580,60.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:12:00Z,28.1560,-82.7580,59.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:18:00Z,28.1560,-82.7580,56.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:24:00Z,28.1560,-82.7580,56.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:30:00Z,28.1560,-82.7580,57.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:36:00Z,28.1560,-82.7580,57.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:42:00Z,28.1560,-82.7580,56.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:48:00Z,28.1560,-82.7580,55.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:54:00Z,28.1560,-82.7580,53.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:00:00Z,28.1560,-82.7580,51.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:06:00Z,28.1560,-82.7580,50.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:12:00Z,28.1560,-82.7580,51.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:18:00Z,28.1560,-82.7580,51.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:24:00Z,28.1560,-82.7580,50.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:30:00Z,28.1560,-82.7580,49.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:36:00Z,28.1560,-82.7580,48.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:42:00Z,28.1560,-82.7580,47.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:48:00Z,28.1560,-82.7580,46.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:54:00Z,28.1560,-82.7580,44.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:00:00Z,28.1560,-82.7580,41.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:06:00Z,28.1560,-82.7580,39.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:12:00Z,28.1560,-82.7580,38.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:18:00Z,28.1560,-82.7580,37.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:24:00Z,28.1560,-82.7580,39.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:30:00Z,28.1560,-82.7580,35.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:36:00Z,28.1560,-82.7580,34.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:42:00Z,28.1560,-82.7580,46.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:48:00Z,28.1560,-82.7580,47.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:54:00Z,28.1560,-82.7580,47.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:00:00Z,28.1560,-82.7580,46.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:06:00Z,28.1560,-82.7580,44.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:12:00Z,28.1560,-82.7580,43.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:18:00Z,28.1560,-82.7580,43.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:24:00Z,28.1560,-82.7580,43.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:30:00Z,28.1560,-82.7580,44.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:36:00Z,28.1560,-82.7580,43.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:42:00Z,28.1560,-82.7580,44.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:48:00Z,28.1560,-82.7580,45.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:54:00Z,28.1560,-82.7580,44.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:00:00Z,28.1560,-82.7580,45.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:06:00Z,28.1560,-82.7580,46.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:12:00Z,28.1560,-82.7580,47.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:18:00Z,28.1560,-82.7580,47.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:24:00Z,28.1560,-82.7580,48.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:30:00Z,28.1560,-82.7580,50.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:36:00Z,28.1560,-82.7580,49.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:42:00Z,28.1560,-82.7580,49.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:48:00Z,28.1560,-82.7580,49.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:54:00Z,28.1560,-82.7580,48.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:00:00Z,28.1560,-82.7580,47.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:06:00Z,28.1560,-82.7580,47.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:12:00Z,28.1560,-82.7580,45.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:18:00Z,28.1560,-82.7580,44.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:24:00Z,28.1560,-82.7580,42.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:30:00Z,28.1560,-82.7580,42.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:36:00Z,28.1560,-82.7580,42.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:42:00Z,28.1560,-82.7580,42.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:48:00Z,28.1560,-82.7580,44.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:54:00Z,28.1560,-82.7580,45.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:00:00Z,28.1560,-82.7580,44.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:06:00Z,28.1560,-82.7580,42.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:12:00Z,28.1560,-82.7580,42.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:18:00Z,28.1560,-82.7580,40.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:24:00Z,28.1560,-82.7580,38.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:30:00Z,28.1560,-82.7580,37.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:36:00Z,28.1560,-82.7580,38.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:42:00Z,28.1560,-82.7580,39.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:48:00Z,28.1560,-82.7580,39.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:54:00Z,28.1560,-82.7580,38.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:00:00Z,28.1560,-82.7580,39.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:06:00Z,28.1560,-82.7580,39.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:12:00Z,28.1560,-82.7580,40.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:18:00Z,28.1560,-82.7580,42.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:24:00Z,28.1560,-82.7580,43.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:30:00Z,28.1560,-82.7580,44.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:36:00Z,28.1560,-82.7580,45.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:42:00Z,28.1560,-82.7580,45.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:48:00Z,28.1560,-82.7580,46.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:54:00Z,28.1560,-82.7580,48.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:00:00Z,28.1560,-82.7580,47.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:06:00Z,28.1560,-82.7580,47.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:12:00Z,28.1560,-82.7580,48.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:18:00Z,28.1560,-82.7580,49.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:24:00Z,28.1560,-82.7580,51.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:30:00Z,28.1560,-82.7580,53.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:36:00Z,28.1560,-82.7580,54.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:42:00Z,28.1560,-82.7580,54.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:48:00Z,28.1560,-82.7580,54.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:54:00Z,28.1560,-82.7580,55.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:00:00Z,28.1560,-82.7580,56.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:06:00Z,28.1560,-82.7580,56.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:12:00Z,28.1560,-82.7580,56.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:18:00Z,28.1560,-82.7580,58.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:24:00Z,28.1560,-82.7580,60.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:30:00Z,28.1560,-82.7580,61.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:36:00Z,28.1560,-82.7580,61.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:42:00Z,28.1560,-82.7580,61.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:48:00Z,28.1560,-82.7580,61.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:54:00Z,28.1560,-82.7580,61.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:00:00Z,28.1560,-82.7580,63.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:06:00Z,28.1560,-82.7580,61.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:12:00Z,28.1560,-82.7580,61.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:18:00Z,28.1560,-82.7580,60.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:24:00Z,28.1560,-82.7580,61.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:30:00Z,28.1560,-82.7580,64.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:36:00Z,28.1560,-82.7580,64.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:42:00Z,28.1560,-82.7580,66.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:48:00Z,28.1560,-82.7580,67.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:54:00Z,28.1560,-82.7580,69.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:00:00Z,28.1560,-82.7580,69.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:06:00Z,28.1560,-82.7580,69.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:12:00Z,28.1560,-82.7580,70.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:18:00Z,28.1560,-82.7580,69.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:24:00Z,28.1560,-82.7580,70.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:30:00Z,28.1560,-82.7580,72.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:36:00Z,28.1560,-82.7580,72.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:42:00Z,28.1560,-82.7580,74.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:48:00Z,28.1560,-82.7580,73.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:54:00Z,28.1560,-82.7580,73.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:00:00Z,28.1560,-82.7580,74.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:06:00Z,28.1560,-82.7580,75.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:12:00Z,28.1560,-82.7580,74.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:18:00Z,28.1560,-82.7580,75.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:24:00Z,28.1560,-82.7580,78.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:30:00Z,28.1560,-82.7580,79.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:36:00Z,28.1560,-82.7580,79.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:42:00Z,28.1560,-82.7580,80.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:48:00Z,28.1560,-82.7580,80.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:54:00Z,28.1560,-82.7580,82.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:00:00Z,28.1560,-82.7580,82.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:06:00Z,28.1560,-82.7580,81.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:12:00Z,28.1560,-82.7580,80.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:18:00Z,28.1560,-82.7580,79.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:24:00Z,28.1560,-82.7580,79.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:30:00Z,28.1560,-82.7580,80.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:36:00Z,28.1560,-82.7580,81.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:42:00Z,28.1560,-82.7580,81.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:48:00Z,28.1560,-82.7580,79.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:54:00Z,28.1560,-82.7580,79.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:00:00Z,28.1560,-82.7580,79.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:06:00Z,28.1560,-82.7580,82.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:12:00Z,28.1560,-82.7580,85.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:18:00Z,28.1560,-82.7580,85.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:24:00Z,28.1560,-82.7580,86.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:30:00Z,28.1560,-82.7580,87.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:36:00Z,28.1560,-82.7580,87.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:42:00Z,28.1560,-82.7580,87.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:48:00Z,28.1560,-82.7580,87.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:54:00Z,28.1560,-82.7580,87.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:00:00Z,28.1560,-82.7580,87.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:06:00Z,28.1560,-82.7580,87.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:12:00Z,28.1560,-82.7580,87.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:18:00Z,28.1560,-82.7580,87.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:24:00Z,28.1560,-82.7580,88.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:30:00Z,28.1560,-82.7580,88.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:36:00Z,28.1560,-82.7580,88.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:42:00Z,28.1560,-82.7580,88.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:48:00Z,28.1560,-82.7580,88.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:54:00Z,28.1560,-82.7580,87.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:00:00Z,28.1560,-82.7580,87.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:06:00Z,28.1560,-82.7580,87.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:12:00Z,28.1560,-82.7580,87.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:18:00Z,28.1560,-82.7580,86.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:24:00Z,28.1560,-82.7580,85.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:30:00Z,28.1560,-82.7580,84.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:36:00Z,28.1560,-82.7580,84.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:42:00Z,28.1560,-82.7580,84.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:48:00Z,28.1560,-82.7580,83.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:54:00Z,28.1560,-82.7580,83.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:00:00Z,28.1560,-82.7580,82.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:06:00Z,28.1560,-82.7580,83.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:12:00Z,28.1560,-82.7580,83.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:18:00Z,28.1560,-82.7580,83.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:24:00Z,28.1560,-82.7580,83.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:30:00Z,28.1560,-82.7580,83.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:36:00Z,28.1560,-82.7580,82.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:42:00Z,28.1560,-82.7580,82.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:48:00Z,28.1560,-82.7580,82.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:54:00Z,28.1560,-82.7580,82.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:00:00Z,28.1560,-82.7580,82.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:06:00Z,28.1560,-82.7580,82.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:12:00Z,28.1560,-82.7580,82.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:18:00Z,28.1560,-82.7580,82.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:24:00Z,28.1560,-82.7580,83.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:30:00Z,28.1560,-82.7580,83.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:36:00Z,28.1560,-82.7580,83.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:42:00Z,28.1560,-82.7580,83.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:48:00Z,28.1560,-82.7580,83.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:54:00Z,28.1560,-82.7580,83.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:00:00Z,28.1560,-82.7580,83.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:06:00Z,28.1560,-82.7580,83.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:12:00Z,28.1560,-82.7580,83.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:18:00Z,28.1560,-82.7580,83.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:24:00Z,28.1560,-82.7580,84.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:30:00Z,28.1560,-82.7580,84.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:36:00Z,28.1560,-82.7580,84.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:42:00Z,28.1560,-82.7580,84.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:48:00Z,28.1560,-82.7580,85.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:54:00Z,28.1560,-82.7580,85.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:00:00Z,28.1560,-82.7580,85.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:06:00Z,28.1560,-82.7580,85.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:12:00Z,28.1560,-82.7580,85.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:18:00Z,28.1560,-82.7580,85.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:24:00Z,28.1560,-82.7580,83.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:30:00Z,28.1560,-82.7580,80.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:36:00Z,28.1560,-82.7580,78.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:42:00Z,28.1560,-82.7580,76.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:48:00Z,28.1560,-82.7580,74.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:54:00Z,28.1560,-82.7580,74.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:00:00Z,28.1560,-82.7580,72.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:06:00Z,28.1560,-82.7580,73.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:12:00Z,28.1560,-82.7580,72.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:18:00Z,28.1560,-82.7580,72.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:24:00Z,28.1560,-82.7580,71.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:30:00Z,28.1560,-82.7580,73.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:36:00Z,28.1560,-82.7580,72.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:42:00Z,28.1560,-82.7580,71.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:48:00Z,28.1560,-82.7580,70.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:54:00Z,28.1560,-82.7580,69.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:00:00Z,28.1560,-82.7580,67.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:06:00Z,28.1560,-82.7580,68.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:12:00Z,28.1560,-82.7580,67.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:18:00Z,28.1560,-82.7580,65.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:24:00Z,28.1560,-82.7580,65.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:30:00Z,28.1560,-82.7580,64.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:36:00Z,28.1560,-82.7580,63.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:42:00Z,28.1560,-82.7580,63.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:48:00Z,28.1560,-82.7580,62.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:54:00Z,28.1560,-82.7580,62.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:00:00Z,28.1560,-82.7580,62.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:06:00Z,28.1560,-82.7580,61.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:12:00Z,28.1560,-82.7580,61.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:18:00Z,28.1560,-82.7580,60.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:24:00Z,28.1560,-82.7580,61.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:30:00Z,28.1560,-82.7580,61.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:36:00Z,28.1560,-82.7580,60.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:42:00Z,28.1560,-82.7580,59.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:48:00Z,28.1560,-82.7580,60.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:54:00Z,28.1560,-82.7580,60.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:00:00Z,28.1560,-82.7580,60.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:06:00Z,28.1560,-82.7580,60.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:12:00Z,28.1560,-82.7580,59.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:18:00Z,28.1560,-82.7580,60.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:24:00Z,28.1560,-82.7580,59.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:30:00Z,28.1560,-82.7580,56.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:36:00Z,28.1560,-82.7580,54.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:42:00Z,28.1560,-82.7580,56.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:48:00Z,28.1560,-82.7580,55.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:54:00Z,28.1560,-82.7580,54.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:00:00Z,28.1560,-82.7580,53.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:06:00Z,28.1560,-82.7580,53.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:12:00Z,28.1560,-82.7580,52.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:18:00Z,28.1560,-82.7580,50.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:24:00Z,28.1560,-82.7580,49.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:30:00Z,28.1560,-82.7580,48.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:36:00Z,28.1560,-82.7580,48.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:42:00Z,28.1560,-82.7580,48.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:48:00Z,28.1560,-82.7580,46.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:54:00Z,28.1560,-82.7580,44.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:00:00Z,28.1560,-82.7580,44.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:06:00Z,28.1560,-82.7580,45.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:12:00Z,28.1560,-82.7580,45.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:18:00Z,28.1560,-82.7580,44.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:24:00Z,28.1560,-82.7580,43.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:30:00Z,28.1560,-82.7580,44.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:36:00Z,28.1560,-82.7580,42.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:42:00Z,28.1560,-82.7580,42.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:48:00Z,28.1560,-82.7580,40.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:54:00Z,28.1560,-82.7580,43.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T18:00:00Z,28.1560,-82.7580,42.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T18:06:00Z,28.1560,-82.7580,42.11,1111122 