owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T00:00:00Z,25.0840,-81.0960,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T01:00:00Z,25.0840,-81.0960,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T02:00:00Z,25.0840,-81.0960,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T03:00:00Z,25.0840,-81.0960,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:00:00Z,25.0840,-81.0960,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:06:00Z,25.0840,-81.0960,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:12:00Z,25.0840,-81.0960,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:18:00Z,25.0840,-81.0960,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:24:00Z,25.0840,-81.0960,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:30:00Z,25.0840,-81.0960,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:36:00Z,25.0840,-81.0960,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:42:00Z,25.0840,-81.0960,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:48:00Z,25.0840,-81.0960,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T04:54:00Z,25.0840,-81.0960,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:00:00Z,25.0840,-81.0960,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:06:00Z,25.0840,-81.0960,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:12:00Z,25.0840,-81.0960,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:18:00Z,25.0840,-81.0960,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:24:00Z,25.0840,-81.0960,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:30:00Z,25.0840,-81.0960,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:36:00Z,25.0840,-81.0960,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:42:00Z,25.0840,-81.0960,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:48:00Z,25.0840,-81.0960,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T05:54:00Z,25.0840,-81.0960,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:00:00Z,25.0840,-81.0960,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:06:00Z,25.0840,-81.0960,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:12:00Z,25.0840,-81.0960,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:18:00Z,25.0840,-81.0960,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:24:00Z,25.0840,-81.0960,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:30:00Z,25.0840,-81.0960,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:36:00Z,25.0840,-81.0960,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:42:00Z,25.0840,-81.0960,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:48:00Z,25.0840,-81.0960,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T06:54:00Z,25.0840,-81.0960,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T07:00:00Z,25.0840,-81.0960,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T08:00:00Z,25.0840,-81.0960,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T09:00:00Z,25.0840,-81.0960,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T10:00:00Z,25.0840,-81.0960,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T11:00:00Z,25.0840,-81.0960,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:00:00Z,25.0840,-81.0960,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:06:00Z,25.0840,-81.0960,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:12:00Z,25.0840,-81.0960,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:18:00Z,25.0840,-81.0960,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:24:00Z,25.0840,-81.0960,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:30:00Z,25.0840,-81.0960,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:36:00Z,25.0840,-81.0960,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:42:00Z,25.0840,-81.0960,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:48:00Z,25.0840,-81.0960,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T12:54:00Z,25.0840,-81.0960,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:00:00Z,25.0840,-81.0960,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:06:00Z,25.0840,-81.0960,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:12:00Z,25.0840,-81.0960,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:18:00Z,25.0840,-81.0960,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:24:00Z,25.0840,-81.0960,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:30:00Z,25.0840,-81.0960,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:36:00Z,25.0840,-81.0960,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:42:00Z,25.0840,-81.0960,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:48:00Z,25.0840,-81.0960,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T13:54:00Z,25.0840,-81.0960,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:00:00Z,25.0840,-81.0960,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:06:00Z,25.0840,-81.0960,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:12:00Z,25.0840,-81.0960,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:18:00Z,25.0840,-81.0960,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:24:00Z,25.0840,-81.0960,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:30:00Z,25.0840,-81.0960,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:36:00Z,25.0840,-81.0960,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:42:00Z,25.0840,-81.0960,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:48:00Z,25.0840,-81.0960,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T14:54:00Z,25.0840,-81.0960,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:00:00Z,25.0840,-81.0960,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:06:00Z,25.0840,-81.0960,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:12:00Z,25.0840,-81.0960,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:18:00Z,25.0840,-81.0960,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:24:00Z,25.0840,-81.0960,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:30:00Z,25.0840,-81.0960,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:36:00Z,25.0840,-81.0960,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:42:00Z,25.0840,-81.0960,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:48:00Z,25.0840,-81.0960,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T15:54:00Z,25.0840,-81.0960,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:00:00Z,25.0840,-81.0960,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:06:00Z,25.0840,-81.0960,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:12:00Z,25.0840,-81.0960,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:18:00Z,25.0840,-81.0960,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:24:00Z,25.0840,-81.0960,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:30:00Z,25.0840,-81.0960,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:36:00Z,25.0840,-81.0960,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:42:00Z,25.0840,-81.0960,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:48:00Z,25.0840,-81.0960,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T16:54:00Z,25.0840,-81.0960,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T17:00:00Z,25.0840,-81.0960,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T18:00:00Z,25.0840,-81.0960,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T19:00:00Z,25.0840,-81.0960,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T20:00:00Z,25.0840,-81.0960,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:00:00Z,25.0840,-81.0960,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:06:00Z,25.0840,-81.0960,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:12:00Z,25.0840,-81.0960,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:18:00Z,25.0840,-81.0960,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:24:00Z,25.0840,-81.0960,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:30:00Z,25.0840,-81.0960,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:36:00Z,25.0840,-81.0960,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:42:00Z,25.0840,-81.0960,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:48:00Z,25.0840,-81.0960,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T21:54:00Z,25.0840,-81.0960,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:00:00Z,25.0840,-81.0960,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:06:00Z,25.0840,-81.0960,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:12:00Z,25.0840,-81.0960,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:18:00Z,25.0840,-81.0960,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:24:00Z,25.0840,-81.0960,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:30:00Z,25.0840,-81.0960,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:36:00Z,25.0840,-81.0960,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:42:00Z,25.0840,-81.0960,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:48:00Z,25.0840,-81.0960,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T22:54:00Z,25.0840,-81.0960,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:00:00Z,25.0840,-81.0960,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:06:00Z,25.0840,-81.0960,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:12:00Z,25.0840,-81.0960,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:18:00Z,25.0840,-81.0960,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:24:00Z,25.0840,-81.0960,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:30:00Z,25.0840,-81.0960,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:36:00Z,25.0840,-81.0960,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:42:00Z,25.0840,-81.0960,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:48:00Z,25.0840,-81.0960,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-01T23:54:00Z,25.0840,-81.0960,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T00:00:00Z,25.0840,-81.0960,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:00:00Z,25.0840,-81.0960,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:06:00Z,25.0840,-81.0960,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:12:00Z,25.0840,-81.0960,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:18:00Z,25.0840,-81.0960,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:24:00Z,25.0840,-81.0960,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:30:00Z,25.0840,-81.0960,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:36:00Z,25.0840,-81.0960,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:42:00Z,25.0840,-81.0960,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:48:00Z,25.0840,-81.0960,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T01:54:00Z,25.0840,-81.0960,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:00:00Z,25.0840,-81.0960,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:06:00Z,25.0840,-81.0960,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:12:00Z,25.0840,-81.0960,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:18:00Z,25.0840,-81.0960,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:24:00Z,25.0840,-81.0960,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:30:00Z,25.0840,-81.0960,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:36:00Z,25.0840,-81.0960,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:42:00Z,25.0840,-81.0960,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:48:00Z,25.0840,-81.0960,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T02:54:00Z,25.0840,-81.0960,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T03:00:00Z,25.0840,-81.0960,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:00:00Z,25.0840,-81.0960,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:06:00Z,25.0840,-81.0960,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:12:00Z,25.0840,-81.0960,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:18:00Z,25.0840,-81.0960,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:24:00Z,25.0840,-81.0960,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:30:00Z,25.0840,-81.0960,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:36:00Z,25.0840,-81.0960,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:42:00Z,25.0840,-81.0960,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:48:00Z,25.0840,-81.0960,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T04:54:00Z,25.0840,-81.0960,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T05:00:00Z,25.0840,-81.0960,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T06:00:00Z,25.0840,-81.0960,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T07:00:00Z,25.0840,-81.0960,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:00:00Z,25.0840,-81.0960,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:06:00Z,25.0840,-81.0960,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:12:00Z,25.0840,-81.0960,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:18:00Z,25.0840,-81.0960,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:24:00Z,25.0840,-81.0960,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:30:00Z,25.0840,-81.0960,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:36:00Z,25.0840,-81.0960,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:42:00Z,25.0840,-81.0960,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:48:00Z,25.0840,-81.0960,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T08:54:00Z,25.0840,-81.0960,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T09:00:00Z,25.0840,-81.0960,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T10:00:00Z,25.0840,-81.0960,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T11:00:00Z,25.0840,-81.0960,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T12:00:00Z,25.0840,-81.0960,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T13:00:00Z,25.0840,-81.0960,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T14:00:00Z,25.0840,-81.0960,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T15:00:00Z,25.0840,-81.0960,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T16:00:00Z,25.0840,-81.0960,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T17:00:00Z,25.0840,-81.0960,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T18:00:00Z,25.0840,-81.0960,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:00:00Z,25.0840,-81.0960,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:06:00Z,25.0840,-81.0960,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:12:00Z,25.0840,-81.0960,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:18:00Z,25.0840,-81.0960,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:24:00Z,25.0840,-81.0960,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:30:00Z,25.0840,-81.0960,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:36:00Z,25.0840,-81.0960,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:42:00Z,25.0840,-81.0960,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:48:00Z,25.0840,-81.0960,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T19:54:00Z,25.0840,-81.0960,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:00:00Z,25.0840,-81.0960,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:06:00Z,25.0840,-81.0960,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:12:00Z,25.0840,-81.0960,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:18:00Z,25.0840,-81.0960,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:24:00Z,25.0840,-81.0960,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:30:00Z,25.0840,-81.0960,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:36:00Z,25.0840,-81.0960,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:42:00Z,25.0840,-81.0960,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:48:00Z,25.0840,-81.0960,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T20:54:00Z,25.0840,-81.0960,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:00:00Z,25.0840,-81.0960,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:06:00Z,25.0840,-81.0960,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:12:00Z,25.0840,-81.0960,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:18:00Z,25.0840,-81.0960,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:24:00Z,25.0840,-81.0960,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:30:00Z,25.0840,-81.0960,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:36:00Z,25.0840,-81.0960,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:42:00Z,25.0840,-81.0960,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:48:00Z,25.0840,-81.0960,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T21:54:00Z,25.0840,-81.0960,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:00:00Z,25.0840,-81.0960,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:06:00Z,25.0840,-81.0960,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:12:00Z,25.0840,-81.0960,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:18:00Z,25.0840,-81.0960,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:24:00Z,25.0840,-81.0960,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:30:00Z,25.0840,-81.0960,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:36:00Z,25.0840,-81.0960,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:42:00Z,25.0840,-81.0960,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:48:00Z,25.0840,-81.0960,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T22:54:00Z,25.0840,-81.0960,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-02T23:00:00Z,25.0840,-81.0960,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T00:00:00Z,25.0840,-81.0960,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T01:00:00Z,25.0840,-81.0960,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T02:00:00Z,25.0840,-81.0960,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:00:00Z,25.0840,-81.0960,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:06:00Z,25.0840,-81.0960,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:12:00Z,25.0840,-81.0960,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:18:00Z,25.0840,-81.0960,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:24:00Z,25.0840,-81.0960,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:30:00Z,25.0840,-81.0960,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:36:00Z,25.0840,-81.0960,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:42:00Z,25.0840,-81.0960,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:48:00Z,25.0840,-81.0960,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T03:54:00Z,25.0840,-81.0960,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:00:00Z,25.0840,-81.0960,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:06:00Z,25.0840,-81.0960,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:12:00Z,25.0840,-81.0960,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:18:00Z,25.0840,-81.0960,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:24:00Z,25.0840,-81.0960,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:30:00Z,25.0840,-81.0960,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:36:00Z,25.0840,-81.0960,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:42:00Z,25.0840,-81.0960,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:48:00Z,25.0840,-81.0960,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T04:54:00Z,25.0840,-81.0960,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:00:00Z,25.0840,-81.0960,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:06:00Z,25.0840,-81.0960,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:12:00Z,25.0840,-81.0960,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:18:00Z,25.0840,-81.0960,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:24:00Z,25.0840,-81.0960,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:30:00Z,25.0840,-81.0960,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:36:00Z,25.0840,-81.0960,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:42:00Z,25.0840,-81.0960,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:48:00Z,25.0840,-81.0960,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T05:54:00Z,25.0840,-81.0960,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T06:00:00Z,25.0840,-81.0960,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:00:00Z,25.0840,-81.0960,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:06:00Z,25.0840,-81.0960,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:12:00Z,25.0840,-81.0960,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:18:00Z,25.0840,-81.0960,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:24:00Z,25.0840,-81.0960,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:30:00Z,25.0840,-81.0960,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:36:00Z,25.0840,-81.0960,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:42:00Z,25.0840,-81.0960,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:48:00Z,25.0840,-81.0960,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T08:54:00Z,25.0840,-81.0960,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T09:00:00Z,25.0840,-81.0960,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T10:00:00Z,25.0840,-81.0960,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-03-03T11:00:00Z,25.0840,-81.0960,1018.1,1111122 