owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-01-01T00:00:00Z,27.8966,-93.5973,2.0,331.7132444,42.41500324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T00:30:00Z,27.8966,-93.5973,2.0,335.7671442,48.58079456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T01:00:00Z,27.8966,-93.5973,2.0,328.8039545,51.12243441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T01:30:00Z,27.8966,-93.5973,2.0,326.162537,51.64830685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T02:00:00Z,27.8966,-93.5973,2.0,325.6595459,47.13591518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T02:30:00Z,27.8966,-93.5973,2.0,322.3462272,48.22451659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T03:00:00Z,27.8966,-93.5973,2.0,320.9452468,39.39264525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T03:30:00Z,27.8966,-93.5973,2.0,319.3778438,38.16783201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T04:00:00Z,27.8966,-93.5973,2.0,315.9247618,32.43213838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T04:30:00Z,27.8966,-93.5973,2.0,315.3007004,31.02120081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T05:00:00Z,27.8966,-93.5973,2.0,290.5460045,12.87920805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T05:30:00Z,27.8966,-93.5973,2.0,222.7720719,11.82469027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T06:00:00Z,27.8966,-93.5973,2.0,234.3044349,19.023998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T06:30:00Z,27.8966,-93.5973,2.0,220.1006033,21.85874653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T07:00:00Z,27.8966,-93.5973,2.0,235.5136581,20.9641432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T07:30:00Z,27.8966,-93.5973,2.0,225.3485528,30.19401928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T08:00:00Z,27.8966,-93.5973,2.0,237.0970587,32.08688985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T08:30:00Z,27.8966,-93.5973,2.0,225.1607775,30.17943671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T09:00:00Z,27.8966,-93.5973,2.0,224.4162458,31.24866877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T09:30:00Z,27.8966,-93.5973,2.0,221.6078834,31.91105921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T10:00:00Z,27.8966,-93.5973,2.0,225.5011074,30.70375221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T10:30:00Z,27.8966,-93.5973,2.0,230.4097578,38.09892387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T11:00:00Z,27.8966,-93.5973,2.0,232.8464433,35.9964401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T11:30:00Z,27.8966,-93.5973,2.0,240.7656928,32.27015959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T12:00:00Z,27.8966,-93.5973,2.0,239.4649775,40.76292678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T12:30:00Z,27.8966,-93.5973,2.0,248.2055949,43.28372673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T13:00:00Z,27.8966,-93.5973,2.0,251.5692304,39.75931715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T13:30:00Z,27.8966,-93.5973,2.0,259.0526084,43.65436633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T14:00:00Z,27.8966,-93.5973,2.0,262.6121139,43.86410378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T14:30:00Z,27.8966,-93.5973,2.0,275.6197486,42.48416175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T15:00:00Z,27.8966,-93.5973,2.0,282.154083,48.21057353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T15:30:00Z,27.8966,-93.5973,2.0,283.2453576,44.25727059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T16:00:00Z,27.8966,-93.5973,2.0,284.1614162,50.11282969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T16:30:00Z,27.8966,-93.5973,2.0,294.9888636,48.76474136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T17:00:00Z,27.8966,-93.5973,2.0,299.1281348,44.10806956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T17:30:00Z,27.8966,-93.5973,2.0,299.5677974,44.05734899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T18:00:00Z,27.8966,-93.5973,2.0,297.3195666,43.49081742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T18:30:00Z,27.8966,-93.5973,2.0,301.7126301,42.27114855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T19:00:00Z,27.8966,-93.5973,2.0,309.9186429,47.49921368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T19:30:00Z,27.8966,-93.5973,2.0,307.294735,43.19118544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T20:00:00Z,27.8966,-93.5973,2.0,312.5817572,36.19368177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T20:30:00Z,27.8966,-93.5973,2.0,311.0370926,39.38811623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T21:00:00Z,27.8966,-93.5973,2.0,314.2265391,37.1759936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T21:30:00Z,27.8966,-93.5973,2.0,321.212972,32.27807305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T22:00:00Z,27.8966,-93.5973,2.0,315.2912771,33.41829738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T22:30:00Z,27.8966,-93.5973,2.0,321.6852653,31.4039886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T23:00:00Z,27.8966,-93.5973,2.0,327.2126945,29.58305765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-01T23:30:00Z,27.8966,-93.5973,2.0,325.5310067,24.06511999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T00:00:00Z,27.8966,-93.5973,2.0,318.2589494,18.53495347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T00:30:00Z,27.8966,-93.5973,2.0,316.9583785,21.5227554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T01:00:00Z,27.8966,-93.5973,2.0,306.0790349,19.69787806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T01:30:00Z,27.8966,-93.5973,2.0,327.1681623,21.67179273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T02:00:00Z,27.8966,-93.5973,2.0,329.7212633,20.09077898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T02:30:00Z,27.8966,-93.5973,2.0,329.4210551,17.63216663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T03:00:00Z,27.8966,-93.5973,2.0,333.805141,18.00966685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T03:30:00Z,27.8966,-93.5973,2.0,327.6076795,12.861248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T04:00:00Z,27.8966,-93.5973,2.0,332.8631013,12.54049441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T04:30:00Z,27.8966,-93.5973,2.0,321.1617794,7.510432744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T05:00:00Z,27.8966,-93.5973,2.0,12.02687199,9.406465861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T05:30:00Z,27.8966,-93.5973,2.0,353.6330455,7.033384676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T06:00:00Z,27.8966,-93.5973,2.0,44.24823703,5.388617633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T06:30:00Z,27.8966,-93.5973,2.0,42.04041842,5.614846391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T07:00:00Z,27.8966,-93.5973,2.0,74.52139803,0.674462749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T07:30:00Z,27.8966,-93.5973,2.0,286.5261787,0.949210198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T08:00:00Z,27.8966,-93.5973,2.0,281.5703659,2.592682009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T08:30:00Z,27.8966,-93.5973,2.0,301.8881482,3.615660382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T09:00:00Z,27.8966,-93.5973,2.0,224.3583419,3.790329801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T09:30:00Z,27.8966,-93.5973,2.0,226.8775574,1.72626765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T10:00:00Z,27.8966,-93.5973,2.0,233.7790699,3.706237985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T10:30:00Z,27.8966,-93.5973,2.0,211.5379226,3.250061538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T11:00:00Z,27.8966,-93.5973,2.0,215.2784644,5.402082932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T11:30:00Z,27.8966,-93.5973,2.0,219.9306236,9.36335944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T12:00:00Z,27.8966,-93.5973,2.0,226.6199278,8.502823061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T12:30:00Z,27.8966,-93.5973,2.0,257.885926,33.83336223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T13:00:00Z,27.8966,-93.5973,2.0,268.8862816,37.05699529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T13:30:00Z,27.8966,-93.5973,2.0,273.829847,34.73755892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T14:00:00Z,27.8966,-93.5973,2.0,275.1300536,35.23110274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T14:30:00Z,27.8966,-93.5973,2.0,277.0924207,36.61009833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T15:00:00Z,27.8966,-93.5973,2.0,277.0376373,39.66883537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T15:30:00Z,27.8966,-93.5973,2.0,282.892047,35.45365566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T16:00:00Z,27.8966,-93.5973,2.0,281.7963548,41.38395462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T16:30:00Z,27.8966,-93.5973,2.0,283.0996288,40.63742733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T17:00:00Z,27.8966,-93.5973,2.0,286.0153722,45.23561429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T17:30:00Z,27.8966,-93.5973,2.0,289.6277262,45.13231326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T18:00:00Z,27.8966,-93.5973,2.0,288.4691117,48.26585232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T18:30:00Z,27.8966,-93.5973,2.0,291.8694248,45.61237771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T19:00:00Z,27.8966,-93.5973,2.0,295.1240931,43.73791147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T19:30:00Z,27.8966,-93.5973,2.0,291.7485372,45.961473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T20:00:00Z,27.8966,-93.5973,2.0,297.7242406,43.12020988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T20:30:00Z,27.8966,-93.5973,2.0,305.3557584,44.94970189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T21:00:00Z,27.8966,-93.5973,2.0,310.9933708,36.32802362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T21:30:00Z,27.8966,-93.5973,2.0,313.3271461,22.76440203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T22:00:00Z,27.8966,-93.5973,2.0,312.8175863,28.21989369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T22:30:00Z,27.8966,-93.5973,2.0,5.794819874,13.56933676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T23:00:00Z,27.8966,-93.5973,2.0,6.78807999,12.43717814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-02T23:30:00Z,27.8966,-93.5973,2.0,352.0567572,10.41998081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T00:00:00Z,27.8966,-93.5973,2.0,18.38293436,6.944364622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T00:30:00Z,27.8966,-93.5973,2.0,331.3251101,7.773371212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T01:00:00Z,27.8966,-93.5973,2.0,348.8174261,6.187479293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T01:30:00Z,27.8966,-93.5973,2.0,326.1766034,5.946402274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T02:00:00Z,27.8966,-93.5973,2.0,289.8698093,9.473990711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T02:30:00Z,27.8966,-93.5973,2.0,342.8296893,7.452140632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T03:00:00Z,27.8966,-93.5973,2.0,280.378299,7.716229649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T03:30:00Z,27.8966,-93.5973,2.0,3.361472016,6.481149589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T04:00:00Z,27.8966,-93.5973,2.0,341.6703379,6.900101449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T04:30:00Z,27.8966,-93.5973,2.0,307.8838638,5.878919969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T05:00:00Z,27.8966,-93.5973,2.0,343.8254156,6.174406854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T05:30:00Z,27.8966,-93.5973,2.0,270.9069219,3.160395545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T06:00:00Z,27.8966,-93.5973,2.0,308.9607878,6.250159998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T06:30:00Z,27.8966,-93.5973,2.0,327.3597955,5.450843971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T07:00:00Z,27.8966,-93.5973,2.0,268.4084425,6.482499518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T07:30:00Z,27.8966,-93.5973,2.0,356.0343789,4.771425364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T08:00:00Z,27.8966,-93.5973,2.0,305.8507437,4.046640582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T08:30:00Z,27.8966,-93.5973,2.0,3.02974403,3.595024339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T09:00:00Z,27.8966,-93.5973,2.0,351.2540686,0.789176786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T09:30:00Z,27.8966,-93.5973,2.0,118.4428621,1.637681288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T10:00:00Z,27.8966,-93.5973,2.0,231.7256163,4.407323451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T10:30:00Z,27.8966,-93.5973,2.0,240.6563504,10.79500811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T11:00:00Z,27.8966,-93.5973,2.0,281.2053515,5.352018311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T11:30:00Z,27.8966,-93.5973,2.0,221.7985648,3.165706872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T12:00:00Z,27.8966,-93.5973,2.0,227.4817981,9.469973601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T12:30:00Z,27.8966,-93.5973,2.0,227.3067504,9.836757596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T13:00:00Z,27.8966,-93.5973,2.0,229.9152075,8.417244205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T13:30:00Z,27.8966,-93.5973,2.0,244.5851653,9.576773987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T14:00:00Z,27.8966,-93.5973,2.0,240.2739186,14.84323752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T14:30:00Z,27.8966,-93.5973,2.0,252.0481694,14.98972982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T15:00:00Z,27.8966,-93.5973,2.0,262.2525013,22.84854481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T15:30:00Z,27.8966,-93.5973,2.0,274.201238,31.53472055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T16:00:00Z,27.8966,-93.5973,2.0,263.4274756,26.7356915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T16:30:00Z,27.8966,-93.5973,2.0,282.6560836,25.46878285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T17:00:00Z,27.8966,-93.5973,2.0,274.07966,32.05119811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T17:30:00Z,27.8966,-93.5973,2.0,279.2928031,22.72825994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T18:00:00Z,27.8966,-93.5973,2.0,285.3500582,23.38415275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T18:30:00Z,27.8966,-93.5973,2.0,269.0302021,17.73253789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T19:00:00Z,27.8966,-93.5973,2.0,286.5016422,19.68057418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T19:30:00Z,27.8966,-93.5973,2.0,278.1389388,19.21350567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T20:00:00Z,27.8966,-93.5973,2.0,278.8212951,37.88812083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T20:30:00Z,27.8966,-93.5973,2.0,280.5163462,34.95713518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T21:00:00Z,27.8966,-93.5973,2.0,286.1605298,40.31286147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T21:30:00Z,27.8966,-93.5973,2.0,284.5201556,41.96015729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T22:00:00Z,27.8966,-93.5973,2.0,286.0374125,37.79068668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T22:30:00Z,27.8966,-93.5973,2.0,291.4605314,36.79061293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T23:00:00Z,27.8966,-93.5973,2.0,284.6934384,34.06394135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-03T23:30:00Z,27.8966,-93.5973,2.0,284.7233616,35.41274488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T00:00:00Z,27.8966,-93.5973,2.0,285.773371,32.4103718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T00:30:00Z,27.8966,-93.5973,2.0,283.496764,34.74962158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T01:00:00Z,27.8966,-93.5973,2.0,282.0071764,30.47674031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T01:30:00Z,27.8966,-93.5973,2.0,285.6411831,30.48898162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T02:00:00Z,27.8966,-93.5973,2.0,288.0988371,29.61524101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T02:30:00Z,27.8966,-93.5973,2.0,287.5259483,29.68803968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T03:00:00Z,27.8966,-93.5973,2.0,286.2021591,28.24161468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T03:30:00Z,27.8966,-93.5973,2.0,279.9325074,24.06060057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T04:00:00Z,27.8966,-93.5973,2.0,282.4853218,29.74334379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T04:30:00Z,27.8966,-93.5973,2.0,288.2717291,19.93507963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T05:00:00Z,27.8966,-93.5973,2.0,291.4306229,21.78623419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T05:30:00Z,27.8966,-93.5973,2.0,281.4562718,18.4781222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T06:00:00Z,27.8966,-93.5973,2.0,285.2176909,22.59214244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T06:30:00Z,27.8966,-93.5973,2.0,285.1853403,17.90515289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T07:00:00Z,27.8966,-93.5973,2.0,295.7064691,14.91624953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T07:30:00Z,27.8966,-93.5973,2.0,276.907126,15.30103591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T08:00:00Z,27.8966,-93.5973,2.0,286.2292738,16.1016024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T08:30:00Z,27.8966,-93.5973,2.0,276.3017468,13.02871444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T09:00:00Z,27.8966,-93.5973,2.0,286.7105085,10.08591097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T09:30:00Z,27.8966,-93.5973,2.0,265.543416,12.99929613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T10:00:00Z,27.8966,-93.5973,2.0,262.7930983,14.82712717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T10:30:00Z,27.8966,-93.5973,2.0,263.8691047,13.57764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T11:00:00Z,27.8966,-93.5973,2.0,230.759049,9.089779975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T11:30:00Z,27.8966,-93.5973,2.0,231.4093385,11.59122513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T12:00:00Z,27.8966,-93.5973,2.0,258.4158947,11.90242412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T12:30:00Z,27.8966,-93.5973,2.0,238.214312,14.35247714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T13:00:00Z,27.8966,-93.5973,2.0,210.9101158,9.207763029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T13:30:00Z,27.8966,-93.5973,2.0,235.3192344,14.76277752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T14:00:00Z,27.8966,-93.5973,2.0,247.9231697,10.0573754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T14:30:00Z,27.8966,-93.5973,2.0,231.68335,17.19347841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T15:00:00Z,27.8966,-93.5973,2.0,235.7803154,15.61270316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T15:30:00Z,27.8966,-93.5973,2.0,247.1459557,15.26858867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-01-04T16:00:00Z,27.8966,-93.5973,2.0,231.2315628,15.69861459,-99999.0,'11111222,11111222,99999999' 