owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:00:00Z,28.1930,-82.7890,1.0,22.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:06:00Z,28.1930,-82.7890,1.0,22.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:12:00Z,28.1930,-82.7890,1.0,22.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:18:00Z,28.1930,-82.7890,1.0,22.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:24:00Z,28.1930,-82.7890,1.0,22.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:30:00Z,28.1930,-82.7890,1.0,22.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:36:00Z,28.1930,-82.7890,1.0,22.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:42:00Z,28.1930,-82.7890,1.0,22.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:48:00Z,28.1930,-82.7890,1.0,22.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:54:00Z,28.1930,-82.7890,1.0,22.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:00:00Z,28.1930,-82.7890,1.0,22.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:06:00Z,28.1930,-82.7890,1.0,22.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:12:00Z,28.1930,-82.7890,1.0,22.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:18:00Z,28.1930,-82.7890,1.0,22.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:24:00Z,28.1930,-82.7890,1.0,22.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:30:00Z,28.1930,-82.7890,1.0,22.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:36:00Z,28.1930,-82.7890,1.0,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:42:00Z,28.1930,-82.7890,1.0,22.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:48:00Z,28.1930,-82.7890,1.0,22.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:54:00Z,28.1930,-82.7890,1.0,22.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:00:00Z,28.1930,-82.7890,1.0,22.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:06:00Z,28.1930,-82.7890,1.0,22.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:12:00Z,28.1930,-82.7890,1.0,22.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:18:00Z,28.1930,-82.7890,1.0,22.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:24:00Z,28.1930,-82.7890,1.0,22.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:30:00Z,28.1930,-82.7890,1.0,22.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:36:00Z,28.1930,-82.7890,1.0,22.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:42:00Z,28.1930,-82.7890,1.0,22.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:48:00Z,28.1930,-82.7890,1.0,22.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:54:00Z,28.1930,-82.7890,1.0,22.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:00:00Z,28.1930,-82.7890,1.0,22.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:06:00Z,28.1930,-82.7890,1.0,22.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:12:00Z,28.1930,-82.7890,1.0,22.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:18:00Z,28.1930,-82.7890,1.0,22.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:24:00Z,28.1930,-82.7890,1.0,22.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:30:00Z,28.1930,-82.7890,1.0,22.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:36:00Z,28.1930,-82.7890,1.0,22.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:42:00Z,28.1930,-82.7890,1.0,22.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:48:00Z,28.1930,-82.7890,1.0,22.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:54:00Z,28.1930,-82.7890,1.0,22.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:00:00Z,28.1930,-82.7890,1.0,22.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:06:00Z,28.1930,-82.7890,1.0,22.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:12:00Z,28.1930,-82.7890,1.0,22.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:18:00Z,28.1930,-82.7890,1.0,22.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:24:00Z,28.1930,-82.7890,1.0,22.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:30:00Z,28.1930,-82.7890,1.0,22.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:36:00Z,28.1930,-82.7890,1.0,22.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:42:00Z,28.1930,-82.7890,1.0,22.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:48:00Z,28.1930,-82.7890,1.0,22.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:54:00Z,28.1930,-82.7890,1.0,22.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:00:00Z,28.1930,-82.7890,1.0,22.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:06:00Z,28.1930,-82.7890,1.0,22.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:12:00Z,28.1930,-82.7890,1.0,22.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:18:00Z,28.1930,-82.7890,1.0,22.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:24:00Z,28.1930,-82.7890,1.0,22.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:30:00Z,28.1930,-82.7890,1.0,22.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:36:00Z,28.1930,-82.7890,1.0,22.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:42:00Z,28.1930,-82.7890,1.0,22.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:48:00Z,28.1930,-82.7890,1.0,22.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:54:00Z,28.1930,-82.7890,1.0,22.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:00:00Z,28.1930,-82.7890,1.0,22.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:06:00Z,28.1930,-82.7890,1.0,22.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:12:00Z,28.1930,-82.7890,1.0,22.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:18:00Z,28.1930,-82.7890,1.0,22.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:24:00Z,28.1930,-82.7890,1.0,22.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:30:00Z,28.1930,-82.7890,1.0,22.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:36:00Z,28.1930,-82.7890,1.0,22.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:42:00Z,28.1930,-82.7890,1.0,22.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:48:00Z,28.1930,-82.7890,1.0,22.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:54:00Z,28.1930,-82.7890,1.0,22.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:00:00Z,28.1930,-82.7890,1.0,22.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:06:00Z,28.1930,-82.7890,1.0,22.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:12:00Z,28.1930,-82.7890,1.0,22.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:18:00Z,28.1930,-82.7890,1.0,22.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:24:00Z,28.1930,-82.7890,1.0,22.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:30:00Z,28.1930,-82.7890,1.0,22.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:36:00Z,28.1930,-82.7890,1.0,22.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:42:00Z,28.1930,-82.7890,1.0,22.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:48:00Z,28.1930,-82.7890,1.0,22.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:54:00Z,28.1930,-82.7890,1.0,22.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:00:00Z,28.1930,-82.7890,1.0,22.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:06:00Z,28.1930,-82.7890,1.0,22.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:12:00Z,28.1930,-82.7890,1.0,22.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:18:00Z,28.1930,-82.7890,1.0,22.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:24:00Z,28.1930,-82.7890,1.0,22.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:30:00Z,28.1930,-82.7890,1.0,22.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:36:00Z,28.1930,-82.7890,1.0,22.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:42:00Z,28.1930,-82.7890,1.0,22.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:48:00Z,28.1930,-82.7890,1.0,22.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:54:00Z,28.1930,-82.7890,1.0,22.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:00:00Z,28.1930,-82.7890,1.0,22.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:06:00Z,28.1930,-82.7890,1.0,22.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:12:00Z,28.1930,-82.7890,1.0,22.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:18:00Z,28.1930,-82.7890,1.0,22.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:24:00Z,28.1930,-82.7890,1.0,22.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:30:00Z,28.1930,-82.7890,1.0,22.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:36:00Z,28.1930,-82.7890,1.0,22.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:42:00Z,28.1930,-82.7890,1.0,22.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:48:00Z,28.1930,-82.7890,1.0,21.926,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:54:00Z,28.1930,-82.7890,1.0,21.909,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:00:00Z,28.1930,-82.7890,1.0,21.903,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:06:00Z,28.1930,-82.7890,1.0,21.891,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:12:00Z,28.1930,-82.7890,1.0,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:18:00Z,28.1930,-82.7890,1.0,21.874,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:24:00Z,28.1930,-82.7890,1.0,21.871,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:30:00Z,28.1930,-82.7890,1.0,21.854,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:36:00Z,28.1930,-82.7890,1.0,21.842,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:42:00Z,28.1930,-82.7890,1.0,21.839,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:48:00Z,28.1930,-82.7890,1.0,21.845,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:54:00Z,28.1930,-82.7890,1.0,21.845,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:00:00Z,28.1930,-82.7890,1.0,21.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:06:00Z,28.1930,-82.7890,1.0,21.867,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:12:00Z,28.1930,-82.7890,1.0,21.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:18:00Z,28.1930,-82.7890,1.0,21.837,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:24:00Z,28.1930,-82.7890,1.0,21.853,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:30:00Z,28.1930,-82.7890,1.0,21.854,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:36:00Z,28.1930,-82.7890,1.0,21.837,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:42:00Z,28.1930,-82.7890,1.0,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:48:00Z,28.1930,-82.7890,1.0,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:54:00Z,28.1930,-82.7890,1.0,21.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:00:00Z,28.1930,-82.7890,1.0,21.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:06:00Z,28.1930,-82.7890,1.0,21.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:12:00Z,28.1930,-82.7890,1.0,21.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:18:00Z,28.1930,-82.7890,1.0,21.841,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:24:00Z,28.1930,-82.7890,1.0,21.841,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:30:00Z,28.1930,-82.7890,1.0,21.832,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:36:00Z,28.1930,-82.7890,1.0,21.849,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:42:00Z,28.1930,-82.7890,1.0,21.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:48:00Z,28.1930,-82.7890,1.0,21.863,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:54:00Z,28.1930,-82.7890,1.0,21.888,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:00:00Z,28.1930,-82.7890,1.0,21.913,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:06:00Z,28.1930,-82.7890,1.0,21.863,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:12:00Z,28.1930,-82.7890,1.0,21.872,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:18:00Z,28.1930,-82.7890,1.0,21.886,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:24:00Z,28.1930,-82.7890,1.0,21.877,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:30:00Z,28.1930,-82.7890,1.0,21.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:36:00Z,28.1930,-82.7890,1.0,21.891,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:42:00Z,28.1930,-82.7890,1.0,21.902,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:48:00Z,28.1930,-82.7890,1.0,21.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:54:00Z,28.1930,-82.7890,1.0,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:00:00Z,28.1930,-82.7890,1.0,21.939,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:06:00Z,28.1930,-82.7890,1.0,21.978,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:12:00Z,28.1930,-82.7890,1.0,21.995,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:18:00Z,28.1930,-82.7890,1.0,21.978,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:24:00Z,28.1930,-82.7890,1.0,21.973,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:30:00Z,28.1930,-82.7890,1.0,21.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:36:00Z,28.1930,-82.7890,1.0,21.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:42:00Z,28.1930,-82.7890,1.0,21.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:48:00Z,28.1930,-82.7890,1.0,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:54:00Z,28.1930,-82.7890,1.0,21.959,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:00:00Z,28.1930,-82.7890,1.0,21.962,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:06:00Z,28.1930,-82.7890,1.0,21.971,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:12:00Z,28.1930,-82.7890,1.0,21.985,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:18:00Z,28.1930,-82.7890,1.0,21.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:24:00Z,28.1930,-82.7890,1.0,21.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:30:00Z,28.1930,-82.7890,1.0,21.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:36:00Z,28.1930,-82.7890,1.0,21.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:42:00Z,28.1930,-82.7890,1.0,21.954,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:48:00Z,28.1930,-82.7890,1.0,21.918,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:54:00Z,28.1930,-82.7890,1.0,21.965,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:00:00Z,28.1930,-82.7890,1.0,21.895,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:06:00Z,28.1930,-82.7890,1.0,21.873,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:12:00Z,28.1930,-82.7890,1.0,21.906,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:18:00Z,28.1930,-82.7890,1.0,21.911,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:24:00Z,28.1930,-82.7890,1.0,21.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:30:00Z,28.1930,-82.7890,1.0,21.856,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:36:00Z,28.1930,-82.7890,1.0,21.836,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:42:00Z,28.1930,-82.7890,1.0,21.823,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:48:00Z,28.1930,-82.7890,1.0,21.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:54:00Z,28.1930,-82.7890,1.0,21.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:00:00Z,28.1930,-82.7890,1.0,21.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:06:00Z,28.1930,-82.7890,1.0,21.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:12:00Z,28.1930,-82.7890,1.0,21.772,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:18:00Z,28.1930,-82.7890,1.0,21.733,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:24:00Z,28.1930,-82.7890,1.0,21.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:30:00Z,28.1930,-82.7890,1.0,21.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:36:00Z,28.1930,-82.7890,1.0,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:42:00Z,28.1930,-82.7890,1.0,21.714,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:48:00Z,28.1930,-82.7890,1.0,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:54:00Z,28.1930,-82.7890,1.0,21.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:00:00Z,28.1930,-82.7890,1.0,21.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:06:00Z,28.1930,-82.7890,1.0,21.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:12:00Z,28.1930,-82.7890,1.0,21.767,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:18:00Z,28.1930,-82.7890,1.0,21.842,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:24:00Z,28.1930,-82.7890,1.0,21.867,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:30:00Z,28.1930,-82.7890,1.0,21.884,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:36:00Z,28.1930,-82.7890,1.0,21.911,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:42:00Z,28.1930,-82.7890,1.0,21.934,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:48:00Z,28.1930,-82.7890,1.0,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:54:00Z,28.1930,-82.7890,1.0,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:00:00Z,28.1930,-82.7890,1.0,21.993,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:06:00Z,28.1930,-82.7890,1.0,21.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:12:00Z,28.1930,-82.7890,1.0,21.991,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:18:00Z,28.1930,-82.7890,1.0,21.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:24:00Z,28.1930,-82.7890,1.0,22.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:30:00Z,28.1930,-82.7890,1.0,21.993,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:36:00Z,28.1930,-82.7890,1.0,22.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:42:00Z,28.1930,-82.7890,1.0,22.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:48:00Z,28.1930,-82.7890,1.0,22.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:54:00Z,28.1930,-82.7890,1.0,22.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:00:00Z,28.1930,-82.7890,1.0,22.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:06:00Z,28.1930,-82.7890,1.0,22.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:12:00Z,28.1930,-82.7890,1.0,22.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:18:00Z,28.1930,-82.7890,1.0,22.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:24:00Z,28.1930,-82.7890,1.0,22.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:30:00Z,28.1930,-82.7890,1.0,22.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:36:00Z,28.1930,-82.7890,1.0,22.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:42:00Z,28.1930,-82.7890,1.0,22.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:48:00Z,28.1930,-82.7890,1.0,22.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:54:00Z,28.1930,-82.7890,1.0,22.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:00:00Z,28.1930,-82.7890,1.0,22.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:06:00Z,28.1930,-82.7890,1.0,22.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:12:00Z,28.1930,-82.7890,1.0,22.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:18:00Z,28.1930,-82.7890,1.0,22.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:24:00Z,28.1930,-82.7890,1.0,22.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:30:00Z,28.1930,-82.7890,1.0,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:36:00Z,28.1930,-82.7890,1.0,22.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:42:00Z,28.1930,-82.7890,1.0,22.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:48:00Z,28.1930,-82.7890,1.0,22.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:54:00Z,28.1930,-82.7890,1.0,22.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:00:00Z,28.1930,-82.7890,1.0,22.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:06:00Z,28.1930,-82.7890,1.0,22.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:12:00Z,28.1930,-82.7890,1.0,22.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:18:00Z,28.1930,-82.7890,1.0,22.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:24:00Z,28.1930,-82.7890,1.0,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:30:00Z,28.1930,-82.7890,1.0,22.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:36:00Z,28.1930,-82.7890,1.0,22.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:42:00Z,28.1930,-82.7890,1.0,22.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:48:00Z,28.1930,-82.7890,1.0,22.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:54:00Z,28.1930,-82.7890,1.0,22.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:00:00Z,28.1930,-82.7890,1.0,22.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:06:00Z,28.1930,-82.7890,1.0,22.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:12:00Z,28.1930,-82.7890,1.0,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:18:00Z,28.1930,-82.7890,1.0,22.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:24:00Z,28.1930,-82.7890,1.0,22.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:30:00Z,28.1930,-82.7890,1.0,22.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:36:00Z,28.1930,-82.7890,1.0,22.489,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:42:00Z,28.1930,-82.7890,1.0,22.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:48:00Z,28.1930,-82.7890,1.0,22.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:54:00Z,28.1930,-82.7890,1.0,22.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:00:00Z,28.1930,-82.7890,1.0,22.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:06:00Z,28.1930,-82.7890,1.0,22.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:12:00Z,28.1930,-82.7890,1.0,22.617,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:18:00Z,28.1930,-82.7890,1.0,22.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:24:00Z,28.1930,-82.7890,1.0,22.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:30:00Z,28.1930,-82.7890,1.0,22.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:36:00Z,28.1930,-82.7890,1.0,22.624,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:42:00Z,28.1930,-82.7890,1.0,22.644,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:48:00Z,28.1930,-82.7890,1.0,22.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:54:00Z,28.1930,-82.7890,1.0,22.683,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:00:00Z,28.1930,-82.7890,1.0,22.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:06:00Z,28.1930,-82.7890,1.0,22.705,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:12:00Z,28.1930,-82.7890,1.0,22.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:18:00Z,28.1930,-82.7890,1.0,22.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:24:00Z,28.1930,-82.7890,1.0,22.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:30:00Z,28.1930,-82.7890,1.0,22.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:36:00Z,28.1930,-82.7890,1.0,22.73,1111122 