owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T04:00:00Z,29.0533,-90.5333,10.0,5.7,190.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T05:00:00Z,29.0533,-90.5333,10.0,5.1,190.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T06:00:00Z,29.0533,-90.5333,10.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T07:00:00Z,29.0533,-90.5333,10.0,2.1,160.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T10:00:00Z,29.0533,-90.5333,10.0,5.7,180.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T12:00:00Z,29.0533,-90.5333,10.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T13:00:00Z,29.0533,-90.5333,10.0,6.2,170.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T15:00:00Z,29.0533,-90.5333,10.0,3.6,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T16:00:00Z,29.0533,-90.5333,10.0,2.6,180.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T18:00:00Z,29.0533,-90.5333,10.0,3.6,180.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T20:00:00Z,29.0533,-90.5333,10.0,4.1,170.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T21:00:00Z,29.0533,-90.5333,10.0,4.6,170.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T22:00:00Z,29.0533,-90.5333,10.0,4.6,150.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-01T23:00:00Z,29.0533,-90.5333,10.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T02:00:00Z,29.0533,-90.5333,10.0,7.2,150.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T04:00:00Z,29.0533,-90.5333,10.0,8.2,150.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T05:00:00Z,29.0533,-90.5333,10.0,7.7,150.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T06:00:00Z,29.0533,-90.5333,10.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T08:00:00Z,29.0533,-90.5333,10.0,8.8,160.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T10:00:00Z,29.0533,-90.5333,10.0,7.2,160.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T11:00:00Z,29.0533,-90.5333,10.0,4.6,140.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T12:00:00Z,29.0533,-90.5333,10.0,5.1,140.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T13:00:00Z,29.0533,-90.5333,10.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T14:00:00Z,29.0533,-90.5333,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T15:00:00Z,29.0533,-90.5333,10.0,6.7,140.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T17:00:00Z,29.0533,-90.5333,10.0,9.3,150.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T19:00:00Z,29.0533,-90.5333,10.0,9.3,150.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T21:00:00Z,29.0533,-90.5333,10.0,7.7,140.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T22:00:00Z,29.0533,-90.5333,10.0,10.3,140.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-02T23:00:00Z,29.0533,-90.5333,10.0,8.8,160.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T00:00:00Z,29.0533,-90.5333,10.0,8.8,150.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T03:00:00Z,29.0533,-90.5333,10.0,12.4,170.0,14.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T04:00:00Z,29.0533,-90.5333,10.0,7.2,170.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T05:00:00Z,29.0533,-90.5333,10.0,11.8,350.0,20.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T06:00:00Z,29.0533,-90.5333,10.0,10.3,30.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T09:00:00Z,29.0533,-90.5333,10.0,8.2,80.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T12:00:00Z,29.0533,-90.5333,10.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T13:00:00Z,29.0533,-90.5333,10.0,6.2,90.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T14:00:00Z,29.0533,-90.5333,10.0,8.2,110.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T15:00:00Z,29.0533,-90.5333,10.0,7.7,110.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T17:00:00Z,29.0533,-90.5333,10.0,8.8,120.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T18:00:00Z,29.0533,-90.5333,10.0,9.3,140.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T20:00:00Z,29.0533,-90.5333,10.0,8.2,120.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-03T22:00:00Z,29.0533,-90.5333,10.0,7.2,120.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-04T13:00:00Z,29.0533,-90.5333,10.0,16.0,20.0,18.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-04T16:00:00Z,29.0533,-90.5333,10.0,13.4,90.0,16.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-04T19:00:00Z,29.0533,-90.5333,10.0,5.7,340.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-04T20:00:00Z,29.0533,-90.5333,10.0,2.6,340.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-04T21:00:00Z,29.0533,-90.5333,10.0,1.0,280.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-05T00:00:00Z,29.0533,-90.5333,10.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-05T02:00:00Z,29.0533,-90.5333,10.0,4.1,190.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-05T04:00:00Z,29.0533,-90.5333,10.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-05T05:00:00Z,29.0533,-90.5333,10.0,4.6,220.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-05T06:00:00Z,29.0533,-90.5333,10.0,2.6,60.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-05T07:00:00Z,29.0533,-90.5333,10.0,2.6,150.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-05T09:00:00Z,29.0533,-90.5333,10.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-06T21:00:00Z,29.0533,-90.5333,10.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-06T22:00:00Z,29.0533,-90.5333,10.0,2.1,40.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-07T00:00:00Z,29.0533,-90.5333,10.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-07T02:00:00Z,29.0533,-90.5333,10.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T07:00:00Z,29.0533,-90.5333,10.0,2.6,300.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T09:00:00Z,29.0533,-90.5333,10.0,4.1,300.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T11:00:00Z,29.0533,-90.5333,10.0,4.6,310.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T12:00:00Z,29.0533,-90.5333,10.0,3.6,340.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T13:00:00Z,29.0533,-90.5333,10.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T15:00:00Z,29.0533,-90.5333,10.0,2.6,70.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T17:00:00Z,29.0533,-90.5333,10.0,2.6,110.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T18:00:00Z,29.0533,-90.5333,10.0,2.1,140.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T19:00:00Z,29.0533,-90.5333,10.0,3.1,160.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-10T20:00:00Z,29.0533,-90.5333,10.0,1.0,170.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-11T19:00:00Z,29.0533,-90.5333,10.0,1.5,360.0,2.6,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-12T15:00:00Z,29.0533,-90.5333,10.0,9.3,90.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-12T18:00:00Z,29.0533,-90.5333,10.0,7.7,90.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-12T21:00:00Z,29.0533,-90.5333,10.0,6.7,100.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-13T13:00:00Z,29.0533,-90.5333,10.0,7.2,120.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-13T21:00:00Z,29.0533,-90.5333,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-16T13:00:00Z,29.0533,-90.5333,10.0,5.1,160.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-16T15:00:00Z,29.0533,-90.5333,10.0,5.1,160.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-16T19:00:00Z,29.0533,-90.5333,10.0,6.2,150.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-16T21:00:00Z,29.0533,-90.5333,10.0,6.7,140.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-17T00:00:00Z,29.0533,-90.5333,10.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-17T12:00:00Z,29.0533,-90.5333,10.0,3.1,270.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-17T16:00:00Z,29.0533,-90.5333,10.0,3.6,100.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-17T17:00:00Z,29.0533,-90.5333,10.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-17T19:00:00Z,29.0533,-90.5333,10.0,3.6,40.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-18T13:00:00Z,29.0533,-90.5333,10.0,7.2,360.0,9.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-18T15:00:00Z,29.0533,-90.5333,10.0,5.7,340.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-18T21:00:00Z,29.0533,-90.5333,10.0,2.6,20.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-19T12:00:00Z,29.0533,-90.5333,10.0,4.6,20.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-19T16:00:00Z,29.0533,-90.5333,10.0,3.1,60.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-19T20:00:00Z,29.0533,-90.5333,10.0,1.5,250.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-19T21:00:00Z,29.0533,-90.5333,10.0,2.1,240.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-20T10:00:00Z,29.0533,-90.5333,10.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-20T16:00:00Z,29.0533,-90.5333,10.0,3.6,220.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-20T17:00:00Z,29.0533,-90.5333,10.0,3.1,250.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-22T01:00:00Z,29.0533,-90.5333,10.0,12.9,340.0,14.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-22T17:00:00Z,29.0533,-90.5333,10.0,6.2,330.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-22T20:00:00Z,29.0533,-90.5333,10.0,7.2,300.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-23T03:00:00Z,29.0533,-90.5333,10.0,10.3,270.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-23T15:00:00Z,29.0533,-90.5333,10.0,8.8,360.0,11.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-23T18:00:00Z,29.0533,-90.5333,10.0,6.2,340.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-24T12:00:00Z,29.0533,-90.5333,10.0,4.1,60.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-24T17:00:00Z,29.0533,-90.5333,10.0,2.1,90.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-25T03:00:00Z,29.0533,-90.5333,10.0,5.1,210.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-25T14:00:00Z,29.0533,-90.5333,10.0,6.2,210.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-25T20:00:00Z,29.0533,-90.5333,10.0,7.2,210.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-25T22:00:00Z,29.0533,-90.5333,10.0,6.7,210.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-26T12:00:00Z,29.0533,-90.5333,10.0,9.8,190.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-26T19:00:00Z,29.0533,-90.5333,10.0,5.7,200.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-26T21:00:00Z,29.0533,-90.5333,10.0,6.7,200.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-26T22:00:00Z,29.0533,-90.5333,10.0,6.7,210.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-27T12:00:00Z,29.0533,-90.5333,10.0,7.7,180.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-27T14:00:00Z,29.0533,-90.5333,10.0,6.7,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-27T15:00:00Z,29.0533,-90.5333,10.0,7.2,180.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-27T16:00:00Z,29.0533,-90.5333,10.0,6.7,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-27T18:00:00Z,29.0533,-90.5333,10.0,6.7,170.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-27T19:00:00Z,29.0533,-90.5333,10.0,6.2,170.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-27T21:00:00Z,29.0533,-90.5333,10.0,5.7,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-27T22:00:00Z,29.0533,-90.5333,10.0,4.1,170.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-27T23:00:00Z,29.0533,-90.5333,10.0,3.6,170.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T01:00:00Z,29.0533,-90.5333,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T02:00:00Z,29.0533,-90.5333,10.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T03:00:00Z,29.0533,-90.5333,10.0,6.7,150.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T04:00:00Z,29.0533,-90.5333,10.0,8.2,150.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T05:00:00Z,29.0533,-90.5333,10.0,9.3,150.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T07:00:00Z,29.0533,-90.5333,10.0,8.2,150.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T08:00:00Z,29.0533,-90.5333,10.0,9.3,160.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T09:00:00Z,29.0533,-90.5333,10.0,7.7,160.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T10:00:00Z,29.0533,-90.5333,10.0,7.7,160.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T11:00:00Z,29.0533,-90.5333,10.0,6.7,160.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T15:00:00Z,29.0533,-90.5333,10.0,5.1,140.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T17:00:00Z,29.0533,-90.5333,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T20:00:00Z,29.0533,-90.5333,10.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-28T23:00:00Z,29.0533,-90.5333,10.0,4.1,140.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-29T03:00:00Z,29.0533,-90.5333,10.0,7.2,130.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-29T05:00:00Z,29.0533,-90.5333,10.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-29T09:00:00Z,29.0533,-90.5333,10.0,6.7,120.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-29T14:00:00Z,29.0533,-90.5333,10.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T06:00:00Z,29.0533,-90.5333,10.0,6.7,120.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T13:00:00Z,29.0533,-90.5333,10.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T14:00:00Z,29.0533,-90.5333,10.0,6.2,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T15:00:00Z,29.0533,-90.5333,10.0,6.7,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T16:00:00Z,29.0533,-90.5333,10.0,6.7,100.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T17:00:00Z,29.0533,-90.5333,10.0,6.2,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T18:00:00Z,29.0533,-90.5333,10.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T20:00:00Z,29.0533,-90.5333,10.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T21:00:00Z,29.0533,-90.5333,10.0,6.7,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T22:00:00Z,29.0533,-90.5333,10.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-04-30T23:00:00Z,29.0533,-90.5333,10.0,6.7,110.0,7.2,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
