owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T00:00:00Z,30.3288,-87.8293,1.775,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T00:30:00Z,30.3288,-87.8293,1.8,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T01:00:00Z,30.3288,-87.8293,1.829,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T01:30:00Z,30.3288,-87.8293,1.843,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T02:00:00Z,30.3288,-87.8293,1.869,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T02:30:00Z,30.3288,-87.8293,1.882,21.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T03:00:00Z,30.3288,-87.8293,1.896,20.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T03:30:00Z,30.3288,-87.8293,1.898,20.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T04:00:00Z,30.3288,-87.8293,1.904,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T04:30:00Z,30.3288,-87.8293,1.891,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T05:00:00Z,30.3288,-87.8293,1.878,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T05:30:00Z,30.3288,-87.8293,1.843,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T06:00:00Z,30.3288,-87.8293,1.807,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T06:30:00Z,30.3288,-87.8293,1.769,20.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T07:00:00Z,30.3288,-87.8293,1.729,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T07:30:00Z,30.3288,-87.8293,1.684,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T08:00:00Z,30.3288,-87.8293,1.645,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T08:30:00Z,30.3288,-87.8293,1.618,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T09:00:00Z,30.3288,-87.8293,1.591,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T09:30:00Z,30.3288,-87.8293,1.553,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T10:00:00Z,30.3288,-87.8293,1.522,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T10:30:00Z,30.3288,-87.8293,1.491,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T11:00:00Z,30.3288,-87.8293,1.453,20.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T11:30:00Z,30.3288,-87.8293,1.415,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T12:00:00Z,30.3288,-87.8293,1.381,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T12:30:00Z,30.3288,-87.8293,1.351,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T13:00:00Z,30.3288,-87.8293,1.338,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T13:30:00Z,30.3288,-87.8293,1.324,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T14:00:00Z,30.3288,-87.8293,1.315,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T14:30:00Z,30.3288,-87.8293,1.301,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T15:00:00Z,30.3288,-87.8293,1.289,20.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T15:30:00Z,30.3288,-87.8293,1.283,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T16:00:00Z,30.3288,-87.8293,1.291,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T16:30:00Z,30.3288,-87.8293,1.288,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T17:00:00Z,30.3288,-87.8293,1.318,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T17:30:00Z,30.3288,-87.8293,1.344,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T18:00:00Z,30.3288,-87.8293,1.375,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T18:30:00Z,30.3288,-87.8293,1.385,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T19:00:00Z,30.3288,-87.8293,1.402,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T19:30:00Z,30.3288,-87.8293,1.41,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T20:00:00Z,30.3288,-87.8293,1.435,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T20:30:00Z,30.3288,-87.8293,1.469,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T21:00:00Z,30.3288,-87.8293,1.499,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T21:30:00Z,30.3288,-87.8293,1.548,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T22:00:00Z,30.3288,-87.8293,1.594,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T22:30:00Z,30.3288,-87.8293,1.625,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T23:00:00Z,30.3288,-87.8293,1.667,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-01T23:30:00Z,30.3288,-87.8293,1.757,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T00:00:00Z,30.3288,-87.8293,1.901,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T00:30:00Z,30.3288,-87.8293,1.991,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T01:00:00Z,30.3288,-87.8293,2.131,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T01:30:00Z,30.3288,-87.8293,2.051,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T02:00:00Z,30.3288,-87.8293,2.083,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T02:30:00Z,30.3288,-87.8293,2.066,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T03:00:00Z,30.3288,-87.8293,2.105,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T03:30:00Z,30.3288,-87.8293,2.029,20.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T04:00:00Z,30.3288,-87.8293,2.001,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T04:30:00Z,30.3288,-87.8293,1.959,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T05:00:00Z,30.3288,-87.8293,1.936,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T05:30:00Z,30.3288,-87.8293,1.971,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T06:00:00Z,30.3288,-87.8293,2.07,20.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T06:30:00Z,30.3288,-87.8293,2.045,20.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T07:00:00Z,30.3288,-87.8293,1.989,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T07:30:00Z,30.3288,-87.8293,1.977,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T08:00:00Z,30.3288,-87.8293,1.9,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T08:30:00Z,30.3288,-87.8293,1.824,20.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T09:00:00Z,30.3288,-87.8293,1.752,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T09:30:00Z,30.3288,-87.8293,1.704,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T10:00:00Z,30.3288,-87.8293,1.714,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T10:30:00Z,30.3288,-87.8293,1.655,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T11:00:00Z,30.3288,-87.8293,1.63,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T11:30:00Z,30.3288,-87.8293,1.524,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T12:00:00Z,30.3288,-87.8293,1.464,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T12:30:00Z,30.3288,-87.8293,1.417,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T13:00:00Z,30.3288,-87.8293,1.452,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T13:30:00Z,30.3288,-87.8293,1.448,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T14:00:00Z,30.3288,-87.8293,1.485,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T14:30:00Z,30.3288,-87.8293,1.465,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T15:00:00Z,30.3288,-87.8293,1.474,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T15:30:00Z,30.3288,-87.8293,1.448,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T16:00:00Z,30.3288,-87.8293,1.418,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T16:30:00Z,30.3288,-87.8293,1.373,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T17:00:00Z,30.3288,-87.8293,1.341,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T17:30:00Z,30.3288,-87.8293,1.346,20.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T18:00:00Z,30.3288,-87.8293,1.35,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T18:30:00Z,30.3288,-87.8293,1.378,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T19:00:00Z,30.3288,-87.8293,1.416,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T19:30:00Z,30.3288,-87.8293,1.461,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T20:00:00Z,30.3288,-87.8293,1.478,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T20:30:00Z,30.3288,-87.8293,1.468,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T21:00:00Z,30.3288,-87.8293,1.467,20.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T21:30:00Z,30.3288,-87.8293,1.468,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T22:00:00Z,30.3288,-87.8293,1.468,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T22:30:00Z,30.3288,-87.8293,1.477,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T23:00:00Z,30.3288,-87.8293,1.486,20.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-02T23:30:00Z,30.3288,-87.8293,1.509,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T00:00:00Z,30.3288,-87.8293,1.5,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T00:30:00Z,30.3288,-87.8293,1.484,20.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T01:00:00Z,30.3288,-87.8293,1.484,20.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T01:30:00Z,30.3288,-87.8293,1.52,20.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T02:00:00Z,30.3288,-87.8293,1.53,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T02:30:00Z,30.3288,-87.8293,1.566,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T03:00:00Z,30.3288,-87.8293,1.595,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T03:30:00Z,30.3288,-87.8293,1.583,20.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T04:00:00Z,30.3288,-87.8293,1.562,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T04:30:00Z,30.3288,-87.8293,1.563,20.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T05:00:00Z,30.3288,-87.8293,1.563,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T05:30:00Z,30.3288,-87.8293,1.572,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T06:00:00Z,30.3288,-87.8293,1.58,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T06:30:00Z,30.3288,-87.8293,1.573,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T07:00:00Z,30.3288,-87.8293,1.539,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T07:30:00Z,30.3288,-87.8293,1.521,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T08:00:00Z,30.3288,-87.8293,1.505,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T08:30:00Z,30.3288,-87.8293,1.499,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T09:00:00Z,30.3288,-87.8293,1.485,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T09:30:00Z,30.3288,-87.8293,1.463,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T10:00:00Z,30.3288,-87.8293,1.432,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T10:30:00Z,30.3288,-87.8293,1.387,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T11:00:00Z,30.3288,-87.8293,1.349,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T11:30:00Z,30.3288,-87.8293,1.303,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T12:00:00Z,30.3288,-87.8293,1.273,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T12:30:00Z,30.3288,-87.8293,1.268,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T13:00:00Z,30.3288,-87.8293,1.23,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T13:30:00Z,30.3288,-87.8293,1.235,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T14:00:00Z,30.3288,-87.8293,1.265,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T14:30:00Z,30.3288,-87.8293,1.273,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T15:00:00Z,30.3288,-87.8293,1.326,20.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T15:30:00Z,30.3288,-87.8293,1.34,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T16:00:00Z,30.3288,-87.8293,1.328,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T16:30:00Z,30.3288,-87.8293,1.326,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T17:00:00Z,30.3288,-87.8293,1.303,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T17:30:00Z,30.3288,-87.8293,1.291,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T18:00:00Z,30.3288,-87.8293,1.269,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T18:30:00Z,30.3288,-87.8293,1.264,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T19:00:00Z,30.3288,-87.8293,1.307,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T19:30:00Z,30.3288,-87.8293,1.335,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T20:00:00Z,30.3288,-87.8293,1.372,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T20:30:00Z,30.3288,-87.8293,1.404,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T21:00:00Z,30.3288,-87.8293,1.456,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T21:30:00Z,30.3288,-87.8293,1.454,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T22:00:00Z,30.3288,-87.8293,1.496,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T22:30:00Z,30.3288,-87.8293,1.48,21.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T23:00:00Z,30.3288,-87.8293,1.493,21.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-03T23:30:00Z,30.3288,-87.8293,1.48,21.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T00:00:00Z,30.3288,-87.8293,1.463,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T00:30:00Z,30.3288,-87.8293,1.476,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T01:00:00Z,30.3288,-87.8293,1.481,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T01:30:00Z,30.3288,-87.8293,1.506,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T02:00:00Z,30.3288,-87.8293,1.495,21.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T02:30:00Z,30.3288,-87.8293,1.499,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T03:00:00Z,30.3288,-87.8293,1.556,21.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T03:30:00Z,30.3288,-87.8293,1.579,21.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T04:00:00Z,30.3288,-87.8293,1.626,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T04:30:00Z,30.3288,-87.8293,1.64,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T05:00:00Z,30.3288,-87.8293,1.674,22.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T05:30:00Z,30.3288,-87.8293,1.689,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T06:00:00Z,30.3288,-87.8293,1.723,22.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T06:30:00Z,30.3288,-87.8293,1.708,22.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T07:00:00Z,30.3288,-87.8293,1.714,21.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T07:30:00Z,30.3288,-87.8293,1.707,21.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T08:00:00Z,30.3288,-87.8293,1.709,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T08:30:00Z,30.3288,-87.8293,1.703,21.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T09:00:00Z,30.3288,-87.8293,1.669,21.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T09:30:00Z,30.3288,-87.8293,1.646,21.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T10:00:00Z,30.3288,-87.8293,1.602,21.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T10:30:00Z,30.3288,-87.8293,1.563,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T11:00:00Z,30.3288,-87.8293,1.519,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T11:30:00Z,30.3288,-87.8293,1.498,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T12:00:00Z,30.3288,-87.8293,1.504,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T12:30:00Z,30.3288,-87.8293,1.501,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T13:00:00Z,30.3288,-87.8293,1.491,21.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T13:30:00Z,30.3288,-87.8293,1.47,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T14:00:00Z,30.3288,-87.8293,1.415,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T14:30:00Z,30.3288,-87.8293,1.37,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T15:00:00Z,30.3288,-87.8293,1.353,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T15:30:00Z,30.3288,-87.8293,1.396,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T16:00:00Z,30.3288,-87.8293,1.444,20.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T16:30:00Z,30.3288,-87.8293,1.507,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T17:00:00Z,30.3288,-87.8293,1.552,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T17:30:00Z,30.3288,-87.8293,1.561,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T18:00:00Z,30.3288,-87.8293,1.545,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T18:30:00Z,30.3288,-87.8293,1.512,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T19:00:00Z,30.3288,-87.8293,1.459,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T19:30:00Z,30.3288,-87.8293,1.395,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T20:00:00Z,30.3288,-87.8293,1.331,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T20:30:00Z,30.3288,-87.8293,1.305,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T21:00:00Z,30.3288,-87.8293,1.27,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T21:30:00Z,30.3288,-87.8293,1.292,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T22:00:00Z,30.3288,-87.8293,1.311,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T22:30:00Z,30.3288,-87.8293,1.28,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T23:00:00Z,30.3288,-87.8293,1.281,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-04T23:30:00Z,30.3288,-87.8293,1.288,21.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T00:00:00Z,30.3288,-87.8293,1.308,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T00:30:00Z,30.3288,-87.8293,1.366,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T01:00:00Z,30.3288,-87.8293,1.443,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T01:30:00Z,30.3288,-87.8293,1.538,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T02:00:00Z,30.3288,-87.8293,1.61,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T02:30:00Z,30.3288,-87.8293,1.668,20.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T03:00:00Z,30.3288,-87.8293,1.674,20.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T03:30:00Z,30.3288,-87.8293,1.665,20.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T04:00:00Z,30.3288,-87.8293,1.662,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T04:30:00Z,30.3288,-87.8293,1.652,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T05:00:00Z,30.3288,-87.8293,1.675,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T05:30:00Z,30.3288,-87.8293,1.699,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T06:00:00Z,30.3288,-87.8293,1.732,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T06:30:00Z,30.3288,-87.8293,1.738,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T07:00:00Z,30.3288,-87.8293,1.779,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T07:30:00Z,30.3288,-87.8293,1.845,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T08:00:00Z,30.3288,-87.8293,1.865,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T08:30:00Z,30.3288,-87.8293,1.842,20.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T09:00:00Z,30.3288,-87.8293,1.81,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T09:30:00Z,30.3288,-87.8293,1.892,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T10:00:00Z,30.3288,-87.8293,1.703,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T10:30:00Z,30.3288,-87.8293,1.702,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T11:00:00Z,30.3288,-87.8293,1.74,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T11:30:00Z,30.3288,-87.8293,1.672,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T12:00:00Z,30.3288,-87.8293,1.66,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T12:30:00Z,30.3288,-87.8293,1.626,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T13:00:00Z,30.3288,-87.8293,1.626,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T13:30:00Z,30.3288,-87.8293,1.566,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T14:00:00Z,30.3288,-87.8293,1.54,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T14:30:00Z,30.3288,-87.8293,1.49,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T15:00:00Z,30.3288,-87.8293,1.46,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T15:30:00Z,30.3288,-87.8293,1.452,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T16:00:00Z,30.3288,-87.8293,1.436,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T16:30:00Z,30.3288,-87.8293,1.436,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T17:00:00Z,30.3288,-87.8293,1.444,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T17:30:00Z,30.3288,-87.8293,1.458,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T18:00:00Z,30.3288,-87.8293,1.446,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T18:30:00Z,30.3288,-87.8293,1.467,20.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T19:00:00Z,30.3288,-87.8293,1.471,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T19:30:00Z,30.3288,-87.8293,1.483,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T20:00:00Z,30.3288,-87.8293,1.474,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T20:30:00Z,30.3288,-87.8293,1.469,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T21:00:00Z,30.3288,-87.8293,1.435,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T21:30:00Z,30.3288,-87.8293,1.435,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T22:00:00Z,30.3288,-87.8293,1.425,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T22:30:00Z,30.3288,-87.8293,1.456,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T23:00:00Z,30.3288,-87.8293,1.461,21.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-05T23:30:00Z,30.3288,-87.8293,1.474,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T00:00:00Z,30.3288,-87.8293,1.473,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T00:30:00Z,30.3288,-87.8293,1.482,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T01:00:00Z,30.3288,-87.8293,1.491,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T01:30:00Z,30.3288,-87.8293,1.503,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T02:00:00Z,30.3288,-87.8293,1.528,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T02:30:00Z,30.3288,-87.8293,1.523,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T03:00:00Z,30.3288,-87.8293,1.539,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T03:30:00Z,30.3288,-87.8293,1.533,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T04:00:00Z,30.3288,-87.8293,1.554,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T04:30:00Z,30.3288,-87.8293,1.578,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T05:00:00Z,30.3288,-87.8293,1.583,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T05:30:00Z,30.3288,-87.8293,1.594,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T06:00:00Z,30.3288,-87.8293,1.578,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T06:30:00Z,30.3288,-87.8293,1.58,21.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T07:00:00Z,30.3288,-87.8293,1.559,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T07:30:00Z,30.3288,-87.8293,1.545,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T08:00:00Z,30.3288,-87.8293,1.548,21.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T08:30:00Z,30.3288,-87.8293,1.547,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T09:00:00Z,30.3288,-87.8293,1.54,21.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T09:30:00Z,30.3288,-87.8293,1.536,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T10:00:00Z,30.3288,-87.8293,1.506,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T10:30:00Z,30.3288,-87.8293,1.487,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T11:00:00Z,30.3288,-87.8293,1.481,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T11:30:00Z,30.3288,-87.8293,1.453,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T12:00:00Z,30.3288,-87.8293,1.427,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T12:30:00Z,30.3288,-87.8293,1.412,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T13:00:00Z,30.3288,-87.8293,1.399,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T13:30:00Z,30.3288,-87.8293,1.418,21.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-02-06T14:00:00Z,30.3288,-87.8293,1.414,21.29,1111122 