owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T00:00:00Z,26.6955,-81.8138,1.64,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T01:00:00Z,26.6955,-81.8138,1.595,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T02:00:00Z,26.6955,-81.8138,1.547,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T03:00:00Z,26.6955,-81.8138,1.52,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T04:00:00Z,26.6955,-81.8138,1.511,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T05:00:00Z,26.6955,-81.8138,1.58,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T06:00:00Z,26.6955,-81.8138,1.66,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T07:00:00Z,26.6955,-81.8138,1.72,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T08:00:00Z,26.6955,-81.8138,1.74,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T09:00:00Z,26.6955,-81.8138,1.73,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T10:00:00Z,26.6955,-81.8138,1.7,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T11:00:00Z,26.6955,-81.8138,1.649,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T12:00:00Z,26.6955,-81.8138,1.6,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T13:00:00Z,26.6955,-81.8138,1.56,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T14:00:00Z,26.6955,-81.8138,1.56,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T15:00:00Z,26.6955,-81.8138,1.64,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T16:00:00Z,26.6955,-81.8138,1.74,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T17:00:00Z,26.6955,-81.8138,1.814,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T18:00:00Z,26.6955,-81.8138,1.86,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T19:00:00Z,26.6955,-81.8138,1.917,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T20:00:00Z,26.6955,-81.8138,1.917,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T21:00:00Z,26.6955,-81.8138,1.85,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T22:00:00Z,26.6955,-81.8138,1.799,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T23:00:00Z,26.6955,-81.8138,1.71,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T00:00:00Z,26.6955,-81.8138,1.66,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T01:00:00Z,26.6955,-81.8138,1.591,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T02:00:00Z,26.6955,-81.8138,1.529,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T03:00:00Z,26.6955,-81.8138,1.48,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T04:00:00Z,26.6955,-81.8138,1.45,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T05:00:00Z,26.6955,-81.8138,1.475,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T06:00:00Z,26.6955,-81.8138,1.543,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T07:00:00Z,26.6955,-81.8138,1.626,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T08:00:00Z,26.6955,-81.8138,1.658,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T09:00:00Z,26.6955,-81.8138,1.68,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T10:00:00Z,26.6955,-81.8138,1.663,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T11:00:00Z,26.6955,-81.8138,1.62,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T12:00:00Z,26.6955,-81.8138,1.57,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T13:00:00Z,26.6955,-81.8138,1.54,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T14:00:00Z,26.6955,-81.8138,1.505,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T15:00:00Z,26.6955,-81.8138,1.553,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T16:00:00Z,26.6955,-81.8138,1.653,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T17:00:00Z,26.6955,-81.8138,1.743,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T18:00:00Z,26.6955,-81.8138,1.799,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T19:00:00Z,26.6955,-81.8138,1.855,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T20:00:00Z,26.6955,-81.8138,1.92,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T21:00:00Z,26.6955,-81.8138,1.957,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T22:00:00Z,26.6955,-81.8138,1.843,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T23:00:00Z,26.6955,-81.8138,1.753,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T00:00:00Z,26.6955,-81.8138,1.699,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T01:00:00Z,26.6955,-81.8138,1.651,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T02:00:00Z,26.6955,-81.8138,1.58,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T03:00:00Z,26.6955,-81.8138,1.518,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T04:00:00Z,26.6955,-81.8138,1.47,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T05:00:00Z,26.6955,-81.8138,1.45,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T06:00:00Z,26.6955,-81.8138,1.517,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T07:00:00Z,26.6955,-81.8138,1.603,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T08:00:00Z,26.6955,-81.8138,1.656,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T09:00:00Z,26.6955,-81.8138,1.692,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T10:00:00Z,26.6955,-81.8138,1.73,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T11:00:00Z,26.6955,-81.8138,1.71,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T12:00:00Z,26.6955,-81.8138,1.65,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T13:00:00Z,26.6955,-81.8138,1.609,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T14:00:00Z,26.6955,-81.8138,1.582,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T16:00:00Z,26.6955,-81.8138,1.649,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T17:00:00Z,26.6955,-81.8138,1.743,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T18:00:00Z,26.6955,-81.8138,1.807,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T19:00:00Z,26.6955,-81.8138,1.85,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T20:00:00Z,26.6955,-81.8138,1.904,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T21:00:00Z,26.6955,-81.8138,1.929,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T22:00:00Z,26.6955,-81.8138,1.893,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T23:00:00Z,26.6955,-81.8138,1.8,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T00:00:00Z,26.6955,-81.8138,1.722,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T01:00:00Z,26.6955,-81.8138,1.668,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T02:00:00Z,26.6955,-81.8138,1.615,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T03:00:00Z,26.6955,-81.8138,1.551,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T04:00:00Z,26.6955,-81.8138,1.5,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T05:00:00Z,26.6955,-81.8138,1.452,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T06:00:00Z,26.6955,-81.8138,1.458,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T07:00:00Z,26.6955,-81.8138,1.538,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T08:00:00Z,26.6955,-81.8138,1.615,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T09:00:00Z,26.6955,-81.8138,1.67,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T10:00:00Z,26.6955,-81.8138,1.699,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T11:00:00Z,26.6955,-81.8138,1.7,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T12:00:00Z,26.6955,-81.8138,1.657,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T13:00:00Z,26.6955,-81.8138,1.61,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T14:00:00Z,26.6955,-81.8138,1.565,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T15:00:00Z,26.6955,-81.8138,1.531,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T16:00:00Z,26.6955,-81.8138,1.519,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T17:00:00Z,26.6955,-81.8138,1.595,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T18:00:00Z,26.6955,-81.8138,1.703,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T19:00:00Z,26.6955,-81.8138,1.777,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T20:00:00Z,26.6955,-81.8138,1.834,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T21:00:00Z,26.6955,-81.8138,1.894,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T22:00:00Z,26.6955,-81.8138,1.923,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T23:00:00Z,26.6955,-81.8138,1.868,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T00:00:00Z,26.6955,-81.8138,1.77,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T01:00:00Z,26.6955,-81.8138,1.696,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T02:00:00Z,26.6955,-81.8138,1.647,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T03:00:00Z,26.6955,-81.8138,1.599,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T04:00:00Z,26.6955,-81.8138,1.535,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T05:00:00Z,26.6955,-81.8138,1.48,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T06:00:00Z,26.6955,-81.8138,1.464,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T07:00:00Z,26.6955,-81.8138,1.541,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T08:00:00Z,26.6955,-81.8138,1.627,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T09:00:00Z,26.6955,-81.8138,1.69,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T10:00:00Z,26.6955,-81.8138,1.731,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T11:00:00Z,26.6955,-81.8138,1.767,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T12:00:00Z,26.6955,-81.8138,1.738,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T13:00:00Z,26.6955,-81.8138,1.668,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T14:00:00Z,26.6955,-81.8138,1.614,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T15:00:00Z,26.6955,-81.8138,1.586,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T16:00:00Z,26.6955,-81.8138,1.56,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T17:00:00Z,26.6955,-81.8138,1.552,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T18:00:00Z,26.6955,-81.8138,1.648,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T19:00:00Z,26.6955,-81.8138,1.736,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T20:00:00Z,26.6955,-81.8138,1.795,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T21:00:00Z,26.6955,-81.8138,1.828,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T22:00:00Z,26.6955,-81.8138,1.874,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T23:00:00Z,26.6955,-81.8138,1.878,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T00:00:00Z,26.6955,-81.8138,1.811,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T01:00:00Z,26.6955,-81.8138,1.73,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T02:00:00Z,26.6955,-81.8138,1.664,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T03:00:00Z,26.6955,-81.8138,1.61,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T04:00:00Z,26.6955,-81.8138,1.547,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T05:00:00Z,26.6955,-81.8138,1.49,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T06:00:00Z,26.6955,-81.8138,1.456,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T07:00:00Z,26.6955,-81.8138,1.485,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T08:00:00Z,26.6955,-81.8138,1.552,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T09:00:00Z,26.6955,-81.8138,1.63,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T10:00:00Z,26.6955,-81.8138,1.677,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T11:00:00Z,26.6955,-81.8138,1.701,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T12:00:00Z,26.6955,-81.8138,1.678,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T13:00:00Z,26.6955,-81.8138,1.635,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T14:00:00Z,26.6955,-81.8138,1.599,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T15:00:00Z,26.6955,-81.8138,1.56,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T16:00:00Z,26.6955,-81.8138,1.52,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T17:00:00Z,26.6955,-81.8138,1.48,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T18:00:00Z,26.6955,-81.8138,1.489,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T19:00:00Z,26.6955,-81.8138,1.591,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T20:00:00Z,26.6955,-81.8138,1.681,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T21:00:00Z,26.6955,-81.8138,1.722,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T22:00:00Z,26.6955,-81.8138,1.77,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T23:00:00Z,26.6955,-81.8138,1.819,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T00:00:00Z,26.6955,-81.8138,1.813,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T01:00:00Z,26.6955,-81.8138,1.741,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T02:00:00Z,26.6955,-81.8138,1.67,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T03:00:00Z,26.6955,-81.8138,1.615,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T04:00:00Z,26.6955,-81.8138,1.562,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T05:00:00Z,26.6955,-81.8138,1.513,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T06:00:00Z,26.6955,-81.8138,1.473,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T07:00:00Z,26.6955,-81.8138,1.461,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T08:00:00Z,26.6955,-81.8138,1.547,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T09:00:00Z,26.6955,-81.8138,1.63,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T10:00:00Z,26.6955,-81.8138,1.68,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T11:00:00Z,26.6955,-81.8138,1.728,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T12:00:00Z,26.6955,-81.8138,1.79,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T13:00:00Z,26.6955,-81.8138,1.791,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T14:00:00Z,26.6955,-81.8138,1.71,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T15:00:00Z,26.6955,-81.8138,1.638,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T16:00:00Z,26.6955,-81.8138,1.595,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T17:00:00Z,26.6955,-81.8138,1.558,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T18:00:00Z,26.6955,-81.8138,1.54,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T19:00:00Z,26.6955,-81.8138,1.527,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T20:00:00Z,26.6955,-81.8138,1.601,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T21:00:00Z,26.6955,-81.8138,1.689,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T22:00:00Z,26.6955,-81.8138,1.766,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T23:00:00Z,26.6955,-81.8138,1.76,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T00:00:00Z,26.6955,-81.8138,1.757,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T01:00:00Z,26.6955,-81.8138,1.73,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T02:00:00Z,26.6955,-81.8138,1.672,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T03:00:00Z,26.6955,-81.8138,1.618,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T04:00:00Z,26.6955,-81.8138,1.564,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T05:00:00Z,26.6955,-81.8138,1.52,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T06:00:00Z,26.6955,-81.8138,1.47,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T07:00:00Z,26.6955,-81.8138,1.442,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T08:00:00Z,26.6955,-81.8138,1.483,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T09:00:00Z,26.6955,-81.8138,1.567,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T10:00:00Z,26.6955,-81.8138,1.637,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T11:00:00Z,26.6955,-81.8138,1.678,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T12:00:00Z,26.6955,-81.8138,1.719,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T13:00:00Z,26.6955,-81.8138,1.758,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T14:00:00Z,26.6955,-81.8138,1.75,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T15:00:00Z,26.6955,-81.8138,1.694,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T16:00:00Z,26.6955,-81.8138,1.627,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T17:00:00Z,26.6955,-81.8138,1.58,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T18:00:00Z,26.6955,-81.8138,1.549,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T19:00:00Z,26.6955,-81.8138,1.502,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T20:00:00Z,26.6955,-81.8138,1.491,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T21:00:00Z,26.6955,-81.8138,1.517,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T22:00:00Z,26.6955,-81.8138,1.587,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T23:00:00Z,26.6955,-81.8138,1.637,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T00:00:00Z,26.6955,-81.8138,1.656,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T01:00:00Z,26.6955,-81.8138,1.658,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T02:00:00Z,26.6955,-81.8138,1.63,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T03:00:00Z,26.6955,-81.8138,1.58,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T04:00:00Z,26.6955,-81.8138,1.532,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T05:00:00Z,26.6955,-81.8138,1.49,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T06:00:00Z,26.6955,-81.8138,1.45,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T07:00:00Z,26.6955,-81.8138,1.422,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T08:00:00Z,26.6955,-81.8138,1.435,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T09:00:00Z,26.6955,-81.8138,1.514,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T10:00:00Z,26.6955,-81.8138,1.599,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T11:00:00Z,26.6955,-81.8138,1.669,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T12:00:00Z,26.6955,-81.8138,1.729,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T13:00:00Z,26.6955,-81.8138,1.772,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T14:00:00Z,26.6955,-81.8138,1.805,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T15:00:00Z,26.6955,-81.8138,1.765,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T16:00:00Z,26.6955,-81.8138,1.708,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T17:00:00Z,26.6955,-81.8138,1.651,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T18:00:00Z,26.6955,-81.8138,1.611,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T19:00:00Z,26.6955,-81.8138,1.564,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T20:00:00Z,26.6955,-81.8138,1.529,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T21:00:00Z,26.6955,-81.8138,1.527,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T22:00:00Z,26.6955,-81.8138,1.599,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T23:00:00Z,26.6955,-81.8138,1.647,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T00:00:00Z,26.6955,-81.8138,1.684,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T01:00:00Z,26.6955,-81.8138,1.716,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T02:00:00Z,26.6955,-81.8138,1.687,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T03:00:00Z,26.6955,-81.8138,1.635,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T04:00:00Z,26.6955,-81.8138,1.583,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T05:00:00Z,26.6955,-81.8138,1.537,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T06:00:00Z,26.6955,-81.8138,1.507,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T07:00:00Z,26.6955,-81.8138,1.477,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T08:00:00Z,26.6955,-81.8138,1.449,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T09:00:00Z,26.6955,-81.8138,1.55,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T10:00:00Z,26.6955,-81.8138,1.58,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T11:00:00Z,26.6955,-81.8138,1.552,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T12:00:00Z,26.6955,-81.8138,1.641,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T13:00:00Z,26.6955,-81.8138,1.75,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T14:00:00Z,26.6955,-81.8138,1.797,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T15:00:00Z,26.6955,-81.8138,1.777,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T16:00:00Z,26.6955,-81.8138,1.721,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T17:00:00Z,26.6955,-81.8138,1.66,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T18:00:00Z,26.6955,-81.8138,1.6,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T19:00:00Z,26.6955,-81.8138,1.551,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T20:00:00Z,26.6955,-81.8138,1.5,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T21:00:00Z,26.6955,-81.8138,1.475,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T22:00:00Z,26.6955,-81.8138,1.446,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T23:00:00Z,26.6955,-81.8138,1.476,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T00:00:00Z,26.6955,-81.8138,1.53,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T01:00:00Z,26.6955,-81.8138,1.579,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T02:00:00Z,26.6955,-81.8138,1.64,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T03:00:00Z,26.6955,-81.8138,1.632,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T04:00:00Z,26.6955,-81.8138,1.593,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T05:00:00Z,26.6955,-81.8138,1.519,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T06:00:00Z,26.6955,-81.8138,1.47,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T07:00:00Z,26.6955,-81.8138,1.44,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T08:00:00Z,26.6955,-81.8138,1.418,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T09:00:00Z,26.6955,-81.8138,1.407,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T10:00:00Z,26.6955,-81.8138,1.43,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T11:00:00Z,26.6955,-81.8138,1.485,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T12:00:00Z,26.6955,-81.8138,1.556,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T13:00:00Z,26.6955,-81.8138,1.598,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T14:00:00Z,26.6955,-81.8138,1.624,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T15:00:00Z,26.6955,-81.8138,1.636,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T16:00:00Z,26.6955,-81.8138,1.61,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T17:00:00Z,26.6955,-81.8138,1.547,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T18:00:00Z,26.6955,-81.8138,1.483,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T19:00:00Z,26.6955,-81.8138,1.433,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T20:00:00Z,26.6955,-81.8138,1.395,4.16,1111122 