owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-01T15:00:00Z,25.2320,-80.9380,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-01T16:00:00Z,25.2320,-80.9380,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-01T17:00:00Z,25.2320,-80.9380,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-01T18:00:00Z,25.2320,-80.9380,1.0,31.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-01T20:00:00Z,25.2320,-80.9380,1.0,31.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-01T21:00:00Z,25.2320,-80.9380,1.0,31.55,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-01T22:00:00Z,25.2320,-80.9380,1.0,31.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-01T23:00:00Z,25.2320,-80.9380,1.0,31.49,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T00:00:00Z,25.2320,-80.9380,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T03:00:00Z,25.2320,-80.9380,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T06:00:00Z,25.2320,-80.9380,1.0,30.76,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T07:00:00Z,25.2320,-80.9380,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T08:00:00Z,25.2320,-80.9380,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T09:00:00Z,25.2320,-80.9380,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T10:00:00Z,25.2320,-80.9380,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T11:00:00Z,25.2320,-80.9380,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T12:00:00Z,25.2320,-80.9380,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T13:00:00Z,25.2320,-80.9380,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T14:00:00Z,25.2320,-80.9380,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T15:00:00Z,25.2320,-80.9380,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T16:00:00Z,25.2320,-80.9380,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T17:00:00Z,25.2320,-80.9380,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T18:00:00Z,25.2320,-80.9380,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T19:00:00Z,25.2320,-80.9380,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T21:00:00Z,25.2320,-80.9380,1.0,31.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T22:00:00Z,25.2320,-80.9380,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-02T23:00:00Z,25.2320,-80.9380,1.0,31.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T00:00:00Z,25.2320,-80.9380,1.0,31.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T03:00:00Z,25.2320,-80.9380,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T06:00:00Z,25.2320,-80.9380,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T07:00:00Z,25.2320,-80.9380,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T08:00:00Z,25.2320,-80.9380,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T09:00:00Z,25.2320,-80.9380,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T11:00:00Z,25.2320,-80.9380,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T12:00:00Z,25.2320,-80.9380,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T13:00:00Z,25.2320,-80.9380,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T14:00:00Z,25.2320,-80.9380,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T15:00:00Z,25.2320,-80.9380,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T16:00:00Z,25.2320,-80.9380,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T17:00:00Z,25.2320,-80.9380,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T18:00:00Z,25.2320,-80.9380,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T19:00:00Z,25.2320,-80.9380,1.0,31.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T20:00:00Z,25.2320,-80.9380,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T21:00:00Z,25.2320,-80.9380,1.0,32.7,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T22:00:00Z,25.2320,-80.9380,1.0,32.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-03T23:00:00Z,25.2320,-80.9380,1.0,32.49,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T00:00:00Z,25.2320,-80.9380,1.0,32.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T01:00:00Z,25.2320,-80.9380,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T03:00:00Z,25.2320,-80.9380,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T06:00:00Z,25.2320,-80.9380,1.0,31.44,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T08:00:00Z,25.2320,-80.9380,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T10:00:00Z,25.2320,-80.9380,1.0,30.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T11:00:00Z,25.2320,-80.9380,1.0,30.93,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T12:00:00Z,25.2320,-80.9380,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T13:00:00Z,25.2320,-80.9380,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T14:00:00Z,25.2320,-80.9380,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T15:00:00Z,25.2320,-80.9380,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T16:00:00Z,25.2320,-80.9380,1.0,31.39,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T17:00:00Z,25.2320,-80.9380,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T18:00:00Z,25.2320,-80.9380,1.0,32.24,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T19:00:00Z,25.2320,-80.9380,1.0,32.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T20:00:00Z,25.2320,-80.9380,1.0,32.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T21:00:00Z,25.2320,-80.9380,1.0,32.59,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T22:00:00Z,25.2320,-80.9380,1.0,32.59,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-04T23:00:00Z,25.2320,-80.9380,1.0,32.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T00:00:00Z,25.2320,-80.9380,1.0,32.44,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T02:00:00Z,25.2320,-80.9380,1.0,32.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T06:00:00Z,25.2320,-80.9380,1.0,31.46,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T07:00:00Z,25.2320,-80.9380,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T09:00:00Z,25.2320,-80.9380,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T10:00:00Z,25.2320,-80.9380,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T11:00:00Z,25.2320,-80.9380,1.0,30.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T12:00:00Z,25.2320,-80.9380,1.0,30.68,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T13:00:00Z,25.2320,-80.9380,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T14:00:00Z,25.2320,-80.9380,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T15:00:00Z,25.2320,-80.9380,1.0,30.93,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T16:00:00Z,25.2320,-80.9380,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T17:00:00Z,25.2320,-80.9380,1.0,31.78,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T18:00:00Z,25.2320,-80.9380,1.0,32.29,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T20:00:00Z,25.2320,-80.9380,1.0,33.42,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T21:00:00Z,25.2320,-80.9380,1.0,33.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T22:00:00Z,25.2320,-80.9380,1.0,33.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-05T23:00:00Z,25.2320,-80.9380,1.0,33.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T00:00:00Z,25.2320,-80.9380,1.0,33.4,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T03:00:00Z,25.2320,-80.9380,1.0,32.6,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T06:00:00Z,25.2320,-80.9380,1.0,32.11,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T07:00:00Z,25.2320,-80.9380,1.0,31.97,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T08:00:00Z,25.2320,-80.9380,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T10:00:00Z,25.2320,-80.9380,1.0,31.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T11:00:00Z,25.2320,-80.9380,1.0,31.38,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T12:00:00Z,25.2320,-80.9380,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T13:00:00Z,25.2320,-80.9380,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T14:00:00Z,25.2320,-80.9380,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T15:00:00Z,25.2320,-80.9380,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T16:00:00Z,25.2320,-80.9380,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T17:00:00Z,25.2320,-80.9380,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T18:00:00Z,25.2320,-80.9380,1.0,32.55,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T19:00:00Z,25.2320,-80.9380,1.0,32.93,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T20:00:00Z,25.2320,-80.9380,1.0,33.32,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T21:00:00Z,25.2320,-80.9380,1.0,33.71,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T22:00:00Z,25.2320,-80.9380,1.0,33.85,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-06T23:00:00Z,25.2320,-80.9380,1.0,33.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T00:00:00Z,25.2320,-80.9380,1.0,33.54,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T03:00:00Z,25.2320,-80.9380,1.0,32.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T06:00:00Z,25.2320,-80.9380,1.0,32.24,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T07:00:00Z,25.2320,-80.9380,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T08:00:00Z,25.2320,-80.9380,1.0,31.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T09:00:00Z,25.2320,-80.9380,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T10:00:00Z,25.2320,-80.9380,1.0,31.51,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T11:00:00Z,25.2320,-80.9380,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T12:00:00Z,25.2320,-80.9380,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T13:00:00Z,25.2320,-80.9380,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T14:00:00Z,25.2320,-80.9380,1.0,31.12,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T15:00:00Z,25.2320,-80.9380,1.0,31.26,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T16:00:00Z,25.2320,-80.9380,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T17:00:00Z,25.2320,-80.9380,1.0,31.97,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T18:00:00Z,25.2320,-80.9380,1.0,32.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T19:00:00Z,25.2320,-80.9380,1.0,33.38,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T20:00:00Z,25.2320,-80.9380,1.0,33.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T21:00:00Z,25.2320,-80.9380,1.0,33.93,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T22:00:00Z,25.2320,-80.9380,1.0,34.08,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-07T23:00:00Z,25.2320,-80.9380,1.0,34.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T00:00:00Z,25.2320,-80.9380,1.0,33.89,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T03:00:00Z,25.2320,-80.9380,1.0,33.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T06:00:00Z,25.2320,-80.9380,1.0,32.44,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T07:00:00Z,25.2320,-80.9380,1.0,32.33,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T08:00:00Z,25.2320,-80.9380,1.0,32.18,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T09:00:00Z,25.2320,-80.9380,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T10:00:00Z,25.2320,-80.9380,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T11:00:00Z,25.2320,-80.9380,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T12:00:00Z,25.2320,-80.9380,1.0,31.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T13:00:00Z,25.2320,-80.9380,1.0,31.55,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T14:00:00Z,25.2320,-80.9380,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T15:00:00Z,25.2320,-80.9380,1.0,31.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T16:00:00Z,25.2320,-80.9380,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T17:00:00Z,25.2320,-80.9380,1.0,32.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T18:00:00Z,25.2320,-80.9380,1.0,32.59,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T19:00:00Z,25.2320,-80.9380,1.0,32.82,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T20:00:00Z,25.2320,-80.9380,1.0,33.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T21:00:00Z,25.2320,-80.9380,1.0,33.2,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T22:00:00Z,25.2320,-80.9380,1.0,33.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-08T23:00:00Z,25.2320,-80.9380,1.0,33.47,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T00:00:00Z,25.2320,-80.9380,1.0,33.29,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T03:00:00Z,25.2320,-80.9380,1.0,32.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T06:00:00Z,25.2320,-80.9380,1.0,32.48,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T07:00:00Z,25.2320,-80.9380,1.0,32.35,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T08:00:00Z,25.2320,-80.9380,1.0,32.2,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T09:00:00Z,25.2320,-80.9380,1.0,31.96,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T10:00:00Z,25.2320,-80.9380,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T11:00:00Z,25.2320,-80.9380,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T12:00:00Z,25.2320,-80.9380,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T13:00:00Z,25.2320,-80.9380,1.0,31.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T14:00:00Z,25.2320,-80.9380,1.0,31.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T15:00:00Z,25.2320,-80.9380,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T16:00:00Z,25.2320,-80.9380,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T17:00:00Z,25.2320,-80.9380,1.0,32.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T19:00:00Z,25.2320,-80.9380,1.0,32.81,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T20:00:00Z,25.2320,-80.9380,1.0,33.15,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T21:00:00Z,25.2320,-80.9380,1.0,33.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T22:00:00Z,25.2320,-80.9380,1.0,33.44,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-09T23:00:00Z,25.2320,-80.9380,1.0,33.39,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T00:00:00Z,25.2320,-80.9380,1.0,33.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T03:00:00Z,25.2320,-80.9380,1.0,32.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T06:00:00Z,25.2320,-80.9380,1.0,32.22,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T07:00:00Z,25.2320,-80.9380,1.0,32.07,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T08:00:00Z,25.2320,-80.9380,1.0,31.93,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T09:00:00Z,25.2320,-80.9380,1.0,31.78,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T11:00:00Z,25.2320,-80.9380,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T12:00:00Z,25.2320,-80.9380,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T13:00:00Z,25.2320,-80.9380,1.0,31.09,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T14:00:00Z,25.2320,-80.9380,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T22:00:00Z,25.2320,-80.9380,1.0,34.12,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-10T23:00:00Z,25.2320,-80.9380,1.0,33.76,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T00:00:00Z,25.2320,-80.9380,1.0,33.38,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T02:00:00Z,25.2320,-80.9380,1.0,32.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T03:00:00Z,25.2320,-80.9380,1.0,32.74,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T04:00:00Z,25.2320,-80.9380,1.0,32.54,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T06:00:00Z,25.2320,-80.9380,1.0,32.21,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T07:00:00Z,25.2320,-80.9380,1.0,32.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T08:00:00Z,25.2320,-80.9380,1.0,31.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T10:00:00Z,25.2320,-80.9380,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T11:00:00Z,25.2320,-80.9380,1.0,31.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T12:00:00Z,25.2320,-80.9380,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T13:00:00Z,25.2320,-80.9380,1.0,31.2,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T14:00:00Z,25.2320,-80.9380,1.0,31.22,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T15:00:00Z,25.2320,-80.9380,1.0,31.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T16:00:00Z,25.2320,-80.9380,1.0,31.46,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T17:00:00Z,25.2320,-80.9380,1.0,31.7,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T18:00:00Z,25.2320,-80.9380,1.0,32.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T19:00:00Z,25.2320,-80.9380,1.0,32.62,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T20:00:00Z,25.2320,-80.9380,1.0,33.09,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T21:00:00Z,25.2320,-80.9380,1.0,33.51,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-11T22:00:00Z,25.2320,-80.9380,1.0,33.71,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T00:00:00Z,25.2320,-80.9380,1.0,33.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T03:00:00Z,25.2320,-80.9380,1.0,32.65,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T06:00:00Z,25.2320,-80.9380,1.0,32.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T07:00:00Z,25.2320,-80.9380,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T08:00:00Z,25.2320,-80.9380,1.0,31.82,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T09:00:00Z,25.2320,-80.9380,1.0,31.46,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T10:00:00Z,25.2320,-80.9380,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T11:00:00Z,25.2320,-80.9380,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T13:00:00Z,25.2320,-80.9380,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T14:00:00Z,25.2320,-80.9380,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T15:00:00Z,25.2320,-80.9380,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T16:00:00Z,25.2320,-80.9380,1.0,31.51,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T17:00:00Z,25.2320,-80.9380,1.0,31.95,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T18:00:00Z,25.2320,-80.9380,1.0,32.31,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T19:00:00Z,25.2320,-80.9380,1.0,33.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T20:00:00Z,25.2320,-80.9380,1.0,33.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T21:00:00Z,25.2320,-80.9380,1.0,34.08,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T22:00:00Z,25.2320,-80.9380,1.0,34.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-12T23:00:00Z,25.2320,-80.9380,1.0,33.89,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T00:00:00Z,25.2320,-80.9380,1.0,33.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T03:00:00Z,25.2320,-80.9380,1.0,32.78,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T06:00:00Z,25.2320,-80.9380,1.0,32.2,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T07:00:00Z,25.2320,-80.9380,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T08:00:00Z,25.2320,-80.9380,1.0,31.93,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T09:00:00Z,25.2320,-80.9380,1.0,31.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T10:00:00Z,25.2320,-80.9380,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T12:00:00Z,25.2320,-80.9380,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T13:00:00Z,25.2320,-80.9380,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T17:00:00Z,25.2320,-80.9380,1.0,31.96,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T19:00:00Z,25.2320,-80.9380,1.0,31.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T21:00:00Z,25.2320,-80.9380,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T22:00:00Z,25.2320,-80.9380,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-13T23:00:00Z,25.2320,-80.9380,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T00:00:00Z,25.2320,-80.9380,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T03:00:00Z,25.2320,-80.9380,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T06:00:00Z,25.2320,-80.9380,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T07:00:00Z,25.2320,-80.9380,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T08:00:00Z,25.2320,-80.9380,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T09:00:00Z,25.2320,-80.9380,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T10:00:00Z,25.2320,-80.9380,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T11:00:00Z,25.2320,-80.9380,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T12:00:00Z,25.2320,-80.9380,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T13:00:00Z,25.2320,-80.9380,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T14:00:00Z,25.2320,-80.9380,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T15:00:00Z,25.2320,-80.9380,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T16:00:00Z,25.2320,-80.9380,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T17:00:00Z,25.2320,-80.9380,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T18:00:00Z,25.2320,-80.9380,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T19:00:00Z,25.2320,-80.9380,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T20:00:00Z,25.2320,-80.9380,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T21:00:00Z,25.2320,-80.9380,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T22:00:00Z,25.2320,-80.9380,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-14T23:00:00Z,25.2320,-80.9380,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T00:00:00Z,25.2320,-80.9380,1.0,31.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T03:00:00Z,25.2320,-80.9380,1.0,30.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T06:00:00Z,25.2320,-80.9380,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T07:00:00Z,25.2320,-80.9380,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T08:00:00Z,25.2320,-80.9380,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T09:00:00Z,25.2320,-80.9380,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T10:00:00Z,25.2320,-80.9380,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T11:00:00Z,25.2320,-80.9380,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T12:00:00Z,25.2320,-80.9380,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T13:00:00Z,25.2320,-80.9380,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T15:00:00Z,25.2320,-80.9380,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T16:00:00Z,25.2320,-80.9380,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T17:00:00Z,25.2320,-80.9380,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T18:00:00Z,25.2320,-80.9380,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T19:00:00Z,25.2320,-80.9380,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T20:00:00Z,25.2320,-80.9380,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T21:00:00Z,25.2320,-80.9380,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T22:00:00Z,25.2320,-80.9380,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-15T23:00:00Z,25.2320,-80.9380,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T00:00:00Z,25.2320,-80.9380,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T03:00:00Z,25.2320,-80.9380,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T06:00:00Z,25.2320,-80.9380,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T09:00:00Z,25.2320,-80.9380,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T10:00:00Z,25.2320,-80.9380,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T11:00:00Z,25.2320,-80.9380,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T12:00:00Z,25.2320,-80.9380,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T13:00:00Z,25.2320,-80.9380,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T14:00:00Z,25.2320,-80.9380,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T15:00:00Z,25.2320,-80.9380,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T16:00:00Z,25.2320,-80.9380,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T17:00:00Z,25.2320,-80.9380,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-07-16T18:00:00Z,25.2320,-80.9380,1.0,29.53,2 