owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T00:56:00Z,30.3288,-87.8293,71.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T01:56:00Z,30.3288,-87.8293,72.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T02:56:00Z,30.3288,-87.8293,69.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T03:56:00Z,30.3288,-87.8293,71.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T04:56:00Z,30.3288,-87.8293,71.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T05:56:00Z,30.3288,-87.8293,74.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T06:56:00Z,30.3288,-87.8293,73.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T07:56:00Z,30.3288,-87.8293,79.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T08:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T09:56:00Z,30.3288,-87.8293,78.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T10:56:00Z,30.3288,-87.8293,78.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T11:56:00Z,30.3288,-87.8293,75.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T12:56:00Z,30.3288,-87.8293,74.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T13:56:00Z,30.3288,-87.8293,77.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T14:56:00Z,30.3288,-87.8293,77.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T15:56:00Z,30.3288,-87.8293,76.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T16:56:00Z,30.3288,-87.8293,77.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T17:56:00Z,30.3288,-87.8293,70.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T18:56:00Z,30.3288,-87.8293,71.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T19:56:00Z,30.3288,-87.8293,61.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T20:56:00Z,30.3288,-87.8293,66.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T21:56:00Z,30.3288,-87.8293,79.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T22:56:00Z,30.3288,-87.8293,69.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T23:56:00Z,30.3288,-87.8293,70.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T00:56:00Z,30.3288,-87.8293,63.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T01:56:00Z,30.3288,-87.8293,70.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T02:56:00Z,30.3288,-87.8293,72.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T03:57:00Z,30.3288,-87.8293,78.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T04:56:00Z,30.3288,-87.8293,77.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T05:56:00Z,30.3288,-87.8293,79.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T06:56:00Z,30.3288,-87.8293,76.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T07:56:00Z,30.3288,-87.8293,78.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T08:56:00Z,30.3288,-87.8293,75.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T09:56:00Z,30.3288,-87.8293,79.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T10:56:00Z,30.3288,-87.8293,90.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T11:56:00Z,30.3288,-87.8293,90.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T12:56:00Z,30.3288,-87.8293,87.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T13:56:00Z,30.3288,-87.8293,76.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T14:56:00Z,30.3288,-87.8293,67.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T15:56:00Z,30.3288,-87.8293,68.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T16:56:00Z,30.3288,-87.8293,63.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T17:56:00Z,30.3288,-87.8293,63.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T18:56:00Z,30.3288,-87.8293,62.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T19:56:00Z,30.3288,-87.8293,68.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T20:57:00Z,30.3288,-87.8293,63.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T21:56:00Z,30.3288,-87.8293,65.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T22:56:00Z,30.3288,-87.8293,65.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T23:56:00Z,30.3288,-87.8293,66.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T00:56:00Z,30.3288,-87.8293,62.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T01:57:00Z,30.3288,-87.8293,66.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T02:56:00Z,30.3288,-87.8293,68.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T03:56:00Z,30.3288,-87.8293,68.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T04:56:00Z,30.3288,-87.8293,70.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T05:56:00Z,30.3288,-87.8293,67.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T06:56:00Z,30.3288,-87.8293,70.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T07:56:00Z,30.3288,-87.8293,68.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T08:56:00Z,30.3288,-87.8293,73.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T09:56:00Z,30.3288,-87.8293,80.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T10:56:00Z,30.3288,-87.8293,82.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T11:56:00Z,30.3288,-87.8293,87.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T12:57:00Z,30.3288,-87.8293,76.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T13:56:00Z,30.3288,-87.8293,66.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T14:56:00Z,30.3288,-87.8293,57.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T15:57:00Z,30.3288,-87.8293,42.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T16:57:00Z,30.3288,-87.8293,38.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T17:57:00Z,30.3288,-87.8293,49.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T18:57:00Z,30.3288,-87.8293,48.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T19:57:00Z,30.3288,-87.8293,52.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T20:57:00Z,30.3288,-87.8293,55.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T21:57:00Z,30.3288,-87.8293,56.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T22:57:00Z,30.3288,-87.8293,59.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T23:57:00Z,30.3288,-87.8293,67.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T00:57:00Z,30.3288,-87.8293,66.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T01:57:00Z,30.3288,-87.8293,68.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T02:57:00Z,30.3288,-87.8293,68.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T03:57:00Z,30.3288,-87.8293,70.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T04:57:00Z,30.3288,-87.8293,69.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T05:57:00Z,30.3288,-87.8293,68.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T06:57:00Z,30.3288,-87.8293,71.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T07:57:00Z,30.3288,-87.8293,72.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T08:57:00Z,30.3288,-87.8293,82.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T09:57:00Z,30.3288,-87.8293,86.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T10:57:00Z,30.3288,-87.8293,90.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T11:57:00Z,30.3288,-87.8293,86.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T12:57:00Z,30.3288,-87.8293,82.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T13:57:00Z,30.3288,-87.8293,77.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T14:57:00Z,30.3288,-87.8293,75.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T15:57:00Z,30.3288,-87.8293,72.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T16:57:00Z,30.3288,-87.8293,74.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T17:57:00Z,30.3288,-87.8293,69.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T18:57:00Z,30.3288,-87.8293,67.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T19:57:00Z,30.3288,-87.8293,60.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T20:57:00Z,30.3288,-87.8293,66.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T21:57:00Z,30.3288,-87.8293,58.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T22:57:00Z,30.3288,-87.8293,66.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T23:57:00Z,30.3288,-87.8293,65.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T00:57:00Z,30.3288,-87.8293,66.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T01:57:00Z,30.3288,-87.8293,69.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T02:57:00Z,30.3288,-87.8293,70.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T03:57:00Z,30.3288,-87.8293,74.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T04:57:00Z,30.3288,-87.8293,73.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T05:57:00Z,30.3288,-87.8293,73.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T06:57:00Z,30.3288,-87.8293,75.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T07:57:00Z,30.3288,-87.8293,72.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T08:57:00Z,30.3288,-87.8293,74.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T09:57:00Z,30.3288,-87.8293,77.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T10:57:00Z,30.3288,-87.8293,76.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T11:57:00Z,30.3288,-87.8293,75.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T12:57:00Z,30.3288,-87.8293,73.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T13:57:00Z,30.3288,-87.8293,69.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T14:57:00Z,30.3288,-87.8293,70.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T15:57:00Z,30.3288,-87.8293,71.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T16:57:00Z,30.3288,-87.8293,69.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T17:57:00Z,30.3288,-87.8293,70.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T18:57:00Z,30.3288,-87.8293,72.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T19:57:00Z,30.3288,-87.8293,70.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T20:57:00Z,30.3288,-87.8293,92.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T21:57:00Z,30.3288,-87.8293,87.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T22:57:00Z,30.3288,-87.8293,88.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T23:57:00Z,30.3288,-87.8293,87.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T00:57:00Z,30.3288,-87.8293,83.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T01:57:00Z,30.3288,-87.8293,85.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T02:57:00Z,30.3288,-87.8293,89.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T03:57:00Z,30.3288,-87.8293,90.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T04:57:00Z,30.3288,-87.8293,88.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T05:57:00Z,30.3288,-87.8293,76.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T06:57:00Z,30.3288,-87.8293,74.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T07:57:00Z,30.3288,-87.8293,90.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T08:57:00Z,30.3288,-87.8293,95.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T09:57:00Z,30.3288,-87.8293,99.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T10:57:00Z,30.3288,-87.8293,99.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T11:57:00Z,30.3288,-87.8293,94.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T12:57:00Z,30.3288,-87.8293,96.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T13:57:00Z,30.3288,-87.8293,92.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T14:57:00Z,30.3288,-87.8293,93.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T15:57:00Z,30.3288,-87.8293,92.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T16:57:00Z,30.3288,-87.8293,94.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T17:57:00Z,30.3288,-87.8293,96.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T18:57:00Z,30.3288,-87.8293,80.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T19:57:00Z,30.3288,-87.8293,75.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T20:57:00Z,30.3288,-87.8293,79.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T21:57:00Z,30.3288,-87.8293,86.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T22:57:00Z,30.3288,-87.8293,79.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T23:57:00Z,30.3288,-87.8293,76.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T00:57:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T01:57:00Z,30.3288,-87.8293,81.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T02:57:00Z,30.3288,-87.8293,83.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T03:57:00Z,30.3288,-87.8293,86.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T04:57:00Z,30.3288,-87.8293,87.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T05:57:00Z,30.3288,-87.8293,87.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T06:57:00Z,30.3288,-87.8293,88.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T07:57:00Z,30.3288,-87.8293,88.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T08:57:00Z,30.3288,-87.8293,88.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T09:57:00Z,30.3288,-87.8293,88.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T10:57:00Z,30.3288,-87.8293,90.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T11:57:00Z,30.3288,-87.8293,89.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T12:57:00Z,30.3288,-87.8293,88.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T13:57:00Z,30.3288,-87.8293,85.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T14:57:00Z,30.3288,-87.8293,85.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T15:57:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T16:57:00Z,30.3288,-87.8293,84.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T17:57:00Z,30.3288,-87.8293,85.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T18:57:00Z,30.3288,-87.8293,85.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T19:57:00Z,30.3288,-87.8293,82.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T20:57:00Z,30.3288,-87.8293,78.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T21:57:00Z,30.3288,-87.8293,84.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T22:57:00Z,30.3288,-87.8293,78.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T23:57:00Z,30.3288,-87.8293,83.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T00:57:00Z,30.3288,-87.8293,82.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T01:57:00Z,30.3288,-87.8293,85.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T02:57:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T03:57:00Z,30.3288,-87.8293,80.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T04:57:00Z,30.3288,-87.8293,80.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T05:57:00Z,30.3288,-87.8293,84.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T06:57:00Z,30.3288,-87.8293,84.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T07:57:00Z,30.3288,-87.8293,86.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T08:57:00Z,30.3288,-87.8293,85.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T09:57:00Z,30.3288,-87.8293,85.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T10:57:00Z,30.3288,-87.8293,86.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T11:57:00Z,30.3288,-87.8293,89.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T12:57:00Z,30.3288,-87.8293,88.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T13:57:00Z,30.3288,-87.8293,86.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T14:57:00Z,30.3288,-87.8293,83.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T15:57:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T16:57:00Z,30.3288,-87.8293,75.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T17:57:00Z,30.3288,-87.8293,80.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T18:57:00Z,30.3288,-87.8293,78.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T00:27:00Z,30.3288,-87.8293,82.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T01:57:00Z,30.3288,-87.8293,80.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T02:57:00Z,30.3288,-87.8293,78.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T03:57:00Z,30.3288,-87.8293,88.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T04:57:00Z,30.3288,-87.8293,77.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T05:57:00Z,30.3288,-87.8293,83.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T06:57:00Z,30.3288,-87.8293,83.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T07:57:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T08:57:00Z,30.3288,-87.8293,86.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T09:57:00Z,30.3288,-87.8293,80.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T10:57:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T11:56:00Z,30.3288,-87.8293,89.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T12:56:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T13:56:00Z,30.3288,-87.8293,78.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T14:56:00Z,30.3288,-87.8293,79.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T15:56:00Z,30.3288,-87.8293,76.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T16:56:00Z,30.3288,-87.8293,69.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T17:56:00Z,30.3288,-87.8293,69.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T18:56:00Z,30.3288,-87.8293,71.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T19:56:00Z,30.3288,-87.8293,71.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T20:56:00Z,30.3288,-87.8293,72.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T21:56:00Z,30.3288,-87.8293,65.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T22:56:00Z,30.3288,-87.8293,57.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T23:56:00Z,30.3288,-87.8293,68.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T00:56:00Z,30.3288,-87.8293,63.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T01:56:00Z,30.3288,-87.8293,64.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T02:56:00Z,30.3288,-87.8293,68.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T03:56:00Z,30.3288,-87.8293,71.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T04:56:00Z,30.3288,-87.8293,75.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T05:56:00Z,30.3288,-87.8293,76.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T06:56:00Z,30.3288,-87.8293,79.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T07:56:00Z,30.3288,-87.8293,84.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T08:56:00Z,30.3288,-87.8293,80.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T09:56:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T10:56:00Z,30.3288,-87.8293,85.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T11:56:00Z,30.3288,-87.8293,83.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T12:56:00Z,30.3288,-87.8293,83.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T13:56:00Z,30.3288,-87.8293,82.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T14:56:00Z,30.3288,-87.8293,73.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T15:56:00Z,30.3288,-87.8293,79.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T16:56:00Z,30.3288,-87.8293,76.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T17:56:00Z,30.3288,-87.8293,69.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T18:56:00Z,30.3288,-87.8293,69.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T19:56:00Z,30.3288,-87.8293,69.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T20:56:00Z,30.3288,-87.8293,71.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T21:56:00Z,30.3288,-87.8293,81.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T22:56:00Z,30.3288,-87.8293,78.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T23:56:00Z,30.3288,-87.8293,72.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T00:56:00Z,30.3288,-87.8293,80.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T01:56:00Z,30.3288,-87.8293,73.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T02:56:00Z,30.3288,-87.8293,80.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T03:56:00Z,30.3288,-87.8293,78.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T04:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T05:56:00Z,30.3288,-87.8293,78.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T06:56:00Z,30.3288,-87.8293,79.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T07:56:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T08:56:00Z,30.3288,-87.8293,83.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T09:56:00Z,30.3288,-87.8293,83.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T10:56:00Z,30.3288,-87.8293,84.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T11:56:00Z,30.3288,-87.8293,82.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T12:56:00Z,30.3288,-87.8293,79.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T13:56:00Z,30.3288,-87.8293,75.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T14:56:00Z,30.3288,-87.8293,72.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T15:56:00Z,30.3288,-87.8293,69.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T16:56:00Z,30.3288,-87.8293,69.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T17:56:00Z,30.3288,-87.8293,74.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T20:56:00Z,30.3288,-87.8293,66.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T21:56:00Z,30.3288,-87.8293,63.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T22:56:00Z,30.3288,-87.8293,71.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T23:56:00Z,30.3288,-87.8293,73.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T00:56:00Z,30.3288,-87.8293,74.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T01:56:00Z,30.3288,-87.8293,66.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T02:56:00Z,30.3288,-87.8293,72.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T03:56:00Z,30.3288,-87.8293,76.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T04:56:00Z,30.3288,-87.8293,76.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T05:56:00Z,30.3288,-87.8293,76.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T06:56:00Z,30.3288,-87.8293,79.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T07:56:00Z,30.3288,-87.8293,81.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T08:56:00Z,30.3288,-87.8293,79.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T09:56:00Z,30.3288,-87.8293,80.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T10:56:00Z,30.3288,-87.8293,82.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T11:56:00Z,30.3288,-87.8293,80.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T12:56:00Z,30.3288,-87.8293,77.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T13:56:00Z,30.3288,-87.8293,71.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T14:56:00Z,30.3288,-87.8293,74.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T15:56:00Z,30.3288,-87.8293,72.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T16:56:00Z,30.3288,-87.8293,64.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T17:56:00Z,30.3288,-87.8293,62.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T18:56:00Z,30.3288,-87.8293,69.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T19:56:00Z,30.3288,-87.8293,68.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T20:56:00Z,30.3288,-87.8293,69.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T21:56:00Z,30.3288,-87.8293,69.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T22:56:00Z,30.3288,-87.8293,67.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T23:56:00Z,30.3288,-87.8293,72.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-13T00:56:00Z,30.3288,-87.8293,70.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-13T01:56:00Z,30.3288,-87.8293,74.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-13T02:56:00Z,30.3288,-87.8293,74.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-13T03:56:00Z,30.3288,-87.8293,47.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-13T04:56:00Z,30.3288,-87.8293,54.59,11111222 