owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T06:00:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T08:00:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T08:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T10:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T11:00:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T11:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T12:00:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T12:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T13:00:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T13:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T14:00:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T14:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T15:00:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T15:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T16:00:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T16:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T17:00:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T17:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T18:00:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T18:30:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T19:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T19:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T20:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T20:30:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T21:00:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T21:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T22:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T22:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T23:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-01T23:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T06:00:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T07:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T08:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T08:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T09:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T09:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T10:00:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T10:30:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T11:00:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T11:30:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T12:30:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T13:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T13:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T14:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T14:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T15:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T16:00:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T16:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T17:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T17:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T18:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T18:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T19:00:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T19:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T20:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T21:00:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T21:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T22:00:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T22:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T23:00:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-02T23:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-03T06:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-03T06:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-03T07:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-03T07:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-03T08:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-03T10:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-03T11:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-03T14:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-03T20:00:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T06:00:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T06:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T07:00:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T07:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T08:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T08:30:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T09:00:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T09:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T10:00:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T10:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T11:00:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T12:00:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T12:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T13:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T13:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T14:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T15:00:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T15:30:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T16:00:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T16:30:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T17:00:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T17:30:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T18:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T18:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T19:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T19:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T20:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T20:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T21:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T21:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T22:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T22:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T23:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-04T23:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T06:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T06:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T07:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T07:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T08:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T08:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T09:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T09:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T10:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T10:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T11:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T11:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T12:00:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T12:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T13:00:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T13:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T18:00:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T18:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T19:00:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T20:00:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T20:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T21:00:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T21:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T22:00:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T22:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T23:00:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-05T23:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T06:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T06:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T07:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T07:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T08:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T08:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T09:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T09:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T10:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T10:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T11:00:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T11:30:00Z,28.1384,-96.8285,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T12:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T12:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T13:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T13:30:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T20:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T20:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T21:00:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T21:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T22:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T22:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T23:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-06T23:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T06:00:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T06:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T07:00:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T07:30:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T08:00:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T08:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T09:00:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T09:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T10:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T11:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T11:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T12:00:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T13:00:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T13:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T14:00:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T14:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T15:00:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T15:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T16:00:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T16:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T17:00:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T17:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T18:00:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T18:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T19:00:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T20:00:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T20:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T21:00:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T21:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T22:00:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T22:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T23:00:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-07T23:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T06:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T07:00:00Z,28.1384,-96.8285,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T07:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T08:00:00Z,28.1384,-96.8285,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T08:30:00Z,28.1384,-96.8285,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T09:00:00Z,28.1384,-96.8285,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T09:30:00Z,28.1384,-96.8285,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T10:00:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T10:30:00Z,28.1384,-96.8285,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T11:00:00Z,28.1384,-96.8285,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T11:30:00Z,28.1384,-96.8285,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T12:00:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T12:30:00Z,28.1384,-96.8285,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T13:00:00Z,28.1384,-96.8285,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T13:30:00Z,28.1384,-96.8285,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T14:00:00Z,28.1384,-96.8285,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T14:30:00Z,28.1384,-96.8285,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T15:00:00Z,28.1384,-96.8285,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T15:30:00Z,28.1384,-96.8285,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T16:00:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T16:30:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T17:00:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T17:30:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T18:00:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T18:30:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T19:00:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T20:00:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T20:30:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T21:00:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T21:30:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T22:00:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T22:30:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T23:00:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-08T23:30:00Z,28.1384,-96.8285,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T06:00:00Z,28.1384,-96.8285,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T06:30:00Z,28.1384,-96.8285,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T07:00:00Z,28.1384,-96.8285,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T07:30:00Z,28.1384,-96.8285,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T08:00:00Z,28.1384,-96.8285,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T08:30:00Z,28.1384,-96.8285,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T09:00:00Z,28.1384,-96.8285,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T10:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T10:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T11:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T11:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T12:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T12:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T13:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T13:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T14:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T14:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T15:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T15:30:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T16:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T17:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T18:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T18:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T19:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T20:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T20:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-08-09T21:00:00Z,28.1384,-96.8285,0.0,38.5,1111122 