owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:00:00Z,29.8672,-93.9310,0.0,4.1,106.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:06:00Z,29.8672,-93.9310,0.0,4.6,99.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:12:00Z,29.8672,-93.9310,0.0,4.1,98.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:18:00Z,29.8672,-93.9310,0.0,3.9,100.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:24:00Z,29.8672,-93.9310,0.0,3.9,100.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:30:00Z,29.8672,-93.9310,0.0,4.0,99.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:36:00Z,29.8672,-93.9310,0.0,4.4,99.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:42:00Z,29.8672,-93.9310,0.0,5.2,102.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:48:00Z,29.8672,-93.9310,0.0,4.4,99.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T00:54:00Z,29.8672,-93.9310,0.0,3.8,101.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:00:00Z,29.8672,-93.9310,0.0,4.0,104.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:06:00Z,29.8672,-93.9310,0.0,3.5,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:12:00Z,29.8672,-93.9310,0.0,3.8,111.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:18:00Z,29.8672,-93.9310,0.0,3.9,113.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:24:00Z,29.8672,-93.9310,0.0,3.9,113.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:30:00Z,29.8672,-93.9310,0.0,5.1,106.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:36:00Z,29.8672,-93.9310,0.0,5.9,111.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:42:00Z,29.8672,-93.9310,0.0,5.2,108.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:48:00Z,29.8672,-93.9310,0.0,4.7,111.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T01:54:00Z,29.8672,-93.9310,0.0,4.7,106.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:00:00Z,29.8672,-93.9310,0.0,3.4,98.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:06:00Z,29.8672,-93.9310,0.0,4.0,96.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:12:00Z,29.8672,-93.9310,0.0,4.6,94.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:18:00Z,29.8672,-93.9310,0.0,4.7,97.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:24:00Z,29.8672,-93.9310,0.0,4.7,97.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:30:00Z,29.8672,-93.9310,0.0,4.3,99.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:36:00Z,29.8672,-93.9310,0.0,3.9,99.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:42:00Z,29.8672,-93.9310,0.0,4.3,99.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:48:00Z,29.8672,-93.9310,0.0,5.2,100.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T02:54:00Z,29.8672,-93.9310,0.0,5.2,103.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:00:00Z,29.8672,-93.9310,0.0,4.3,111.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:06:00Z,29.8672,-93.9310,0.0,3.9,105.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:12:00Z,29.8672,-93.9310,0.0,4.3,95.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:18:00Z,29.8672,-93.9310,0.0,5.7,91.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:24:00Z,29.8672,-93.9310,0.0,5.7,91.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:30:00Z,29.8672,-93.9310,0.0,5.8,91.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:36:00Z,29.8672,-93.9310,0.0,3.8,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:42:00Z,29.8672,-93.9310,0.0,4.0,88.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:48:00Z,29.8672,-93.9310,0.0,3.5,87.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T03:54:00Z,29.8672,-93.9310,0.0,4.0,82.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:00:00Z,29.8672,-93.9310,0.0,3.3,76.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:06:00Z,29.8672,-93.9310,0.0,3.0,78.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:12:00Z,29.8672,-93.9310,0.0,3.6,77.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:18:00Z,29.8672,-93.9310,0.0,3.3,82.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:24:00Z,29.8672,-93.9310,0.0,3.3,82.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:30:00Z,29.8672,-93.9310,0.0,4.2,94.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:36:00Z,29.8672,-93.9310,0.0,4.5,96.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:42:00Z,29.8672,-93.9310,0.0,5.0,95.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:48:00Z,29.8672,-93.9310,0.0,6.1,93.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T04:54:00Z,29.8672,-93.9310,0.0,6.0,94.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:00:00Z,29.8672,-93.9310,0.0,4.9,92.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:06:00Z,29.8672,-93.9310,0.0,3.7,91.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:12:00Z,29.8672,-93.9310,0.0,4.7,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:18:00Z,29.8672,-93.9310,0.0,4.7,86.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:24:00Z,29.8672,-93.9310,0.0,4.7,86.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:30:00Z,29.8672,-93.9310,0.0,3.2,84.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:36:00Z,29.8672,-93.9310,0.0,3.6,86.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:42:00Z,29.8672,-93.9310,0.0,3.7,80.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:48:00Z,29.8672,-93.9310,0.0,3.6,86.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T05:54:00Z,29.8672,-93.9310,0.0,3.5,82.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:00:00Z,29.8672,-93.9310,0.0,3.1,79.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:06:00Z,29.8672,-93.9310,0.0,3.0,82.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:12:00Z,29.8672,-93.9310,0.0,3.0,86.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:18:00Z,29.8672,-93.9310,0.0,2.8,83.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:24:00Z,29.8672,-93.9310,0.0,2.8,83.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:30:00Z,29.8672,-93.9310,0.0,3.4,71.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:36:00Z,29.8672,-93.9310,0.0,3.0,61.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:42:00Z,29.8672,-93.9310,0.0,2.8,61.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:48:00Z,29.8672,-93.9310,0.0,2.8,72.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T06:54:00Z,29.8672,-93.9310,0.0,2.7,75.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:00:00Z,29.8672,-93.9310,0.0,2.4,68.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:06:00Z,29.8672,-93.9310,0.0,2.4,69.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:12:00Z,29.8672,-93.9310,0.0,2.4,58.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:18:00Z,29.8672,-93.9310,0.0,1.9,50.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:24:00Z,29.8672,-93.9310,0.0,1.9,50.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:30:00Z,29.8672,-93.9310,0.0,2.8,55.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:36:00Z,29.8672,-93.9310,0.0,2.2,63.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:42:00Z,29.8672,-93.9310,0.0,3.0,60.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:48:00Z,29.8672,-93.9310,0.0,3.6,80.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T07:54:00Z,29.8672,-93.9310,0.0,3.0,75.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:00:00Z,29.8672,-93.9310,0.0,3.3,80.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:06:00Z,29.8672,-93.9310,0.0,3.2,80.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:12:00Z,29.8672,-93.9310,0.0,3.1,90.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:18:00Z,29.8672,-93.9310,0.0,3.4,91.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:24:00Z,29.8672,-93.9310,0.0,3.4,91.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:30:00Z,29.8672,-93.9310,0.0,3.8,91.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:36:00Z,29.8672,-93.9310,0.0,4.0,91.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:42:00Z,29.8672,-93.9310,0.0,4.0,94.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:48:00Z,29.8672,-93.9310,0.0,4.9,95.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T08:54:00Z,29.8672,-93.9310,0.0,2.9,88.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:00:00Z,29.8672,-93.9310,0.0,2.6,82.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:06:00Z,29.8672,-93.9310,0.0,2.4,83.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:12:00Z,29.8672,-93.9310,0.0,2.7,92.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:18:00Z,29.8672,-93.9310,0.0,2.4,85.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:24:00Z,29.8672,-93.9310,0.0,2.4,85.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:30:00Z,29.8672,-93.9310,0.0,2.5,67.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:36:00Z,29.8672,-93.9310,0.0,2.2,66.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:42:00Z,29.8672,-93.9310,0.0,1.8,30.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:48:00Z,29.8672,-93.9310,0.0,1.8,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T09:54:00Z,29.8672,-93.9310,0.0,1.8,49.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:00:00Z,29.8672,-93.9310,0.0,1.6,40.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:06:00Z,29.8672,-93.9310,0.0,1.7,51.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:12:00Z,29.8672,-93.9310,0.0,1.7,47.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:18:00Z,29.8672,-93.9310,0.0,2.2,25.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:24:00Z,29.8672,-93.9310,0.0,2.2,25.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:30:00Z,29.8672,-93.9310,0.0,2.2,33.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:36:00Z,29.8672,-93.9310,0.0,2.7,29.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:42:00Z,29.8672,-93.9310,0.0,3.2,26.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:48:00Z,29.8672,-93.9310,0.0,1.4,32.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T10:54:00Z,29.8672,-93.9310,0.0,2.3,35.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:00:00Z,29.8672,-93.9310,0.0,2.0,34.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:06:00Z,29.8672,-93.9310,0.0,2.0,46.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:12:00Z,29.8672,-93.9310,0.0,1.7,51.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:18:00Z,29.8672,-93.9310,0.0,1.7,36.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:24:00Z,29.8672,-93.9310,0.0,1.7,36.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:30:00Z,29.8672,-93.9310,0.0,2.1,48.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:36:00Z,29.8672,-93.9310,0.0,2.1,43.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:42:00Z,29.8672,-93.9310,0.0,1.9,41.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:48:00Z,29.8672,-93.9310,0.0,2.3,53.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T11:54:00Z,29.8672,-93.9310,0.0,1.9,64.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:00:00Z,29.8672,-93.9310,0.0,2.8,62.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:06:00Z,29.8672,-93.9310,0.0,2.7,58.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:12:00Z,29.8672,-93.9310,0.0,2.3,59.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:18:00Z,29.8672,-93.9310,0.0,2.1,54.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:24:00Z,29.8672,-93.9310,0.0,2.1,54.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:30:00Z,29.8672,-93.9310,0.0,2.8,60.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:36:00Z,29.8672,-93.9310,0.0,2.4,53.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:42:00Z,29.8672,-93.9310,0.0,2.8,2.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:48:00Z,29.8672,-93.9310,0.0,1.5,37.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T12:54:00Z,29.8672,-93.9310,0.0,3.1,4.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:00:00Z,29.8672,-93.9310,0.0,3.0,358.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:06:00Z,29.8672,-93.9310,0.0,2.2,17.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:12:00Z,29.8672,-93.9310,0.0,2.2,27.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:18:00Z,29.8672,-93.9310,0.0,1.6,39.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:24:00Z,29.8672,-93.9310,0.0,1.6,39.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:30:00Z,29.8672,-93.9310,0.0,1.9,41.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:36:00Z,29.8672,-93.9310,0.0,2.4,30.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:42:00Z,29.8672,-93.9310,0.0,1.9,42.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:48:00Z,29.8672,-93.9310,0.0,2.6,46.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T13:54:00Z,29.8672,-93.9310,0.0,2.6,48.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:00:00Z,29.8672,-93.9310,0.0,2.1,41.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:06:00Z,29.8672,-93.9310,0.0,2.2,37.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:12:00Z,29.8672,-93.9310,0.0,2.8,27.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:18:00Z,29.8672,-93.9310,0.0,2.1,32.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:24:00Z,29.8672,-93.9310,0.0,2.1,32.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:30:00Z,29.8672,-93.9310,0.0,2.2,33.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:36:00Z,29.8672,-93.9310,0.0,2.2,43.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:42:00Z,29.8672,-93.9310,0.0,2.7,39.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:48:00Z,29.8672,-93.9310,0.0,2.0,37.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T14:54:00Z,29.8672,-93.9310,0.0,2.0,33.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:00:00Z,29.8672,-93.9310,0.0,2.3,28.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:06:00Z,29.8672,-93.9310,0.0,2.3,43.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:12:00Z,29.8672,-93.9310,0.0,3.0,46.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:18:00Z,29.8672,-93.9310,0.0,2.5,38.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:24:00Z,29.8672,-93.9310,0.0,2.5,38.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:30:00Z,29.8672,-93.9310,0.0,3.6,24.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:36:00Z,29.8672,-93.9310,0.0,2.8,35.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:42:00Z,29.8672,-93.9310,0.0,3.3,22.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:48:00Z,29.8672,-93.9310,0.0,3.7,26.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T15:54:00Z,29.8672,-93.9310,0.0,3.3,27.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:00:00Z,29.8672,-93.9310,0.0,3.3,29.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:06:00Z,29.8672,-93.9310,0.0,2.3,44.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:12:00Z,29.8672,-93.9310,0.0,2.9,39.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:18:00Z,29.8672,-93.9310,0.0,2.5,37.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:24:00Z,29.8672,-93.9310,0.0,2.5,37.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:30:00Z,29.8672,-93.9310,0.0,3.5,47.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:36:00Z,29.8672,-93.9310,0.0,3.0,34.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:42:00Z,29.8672,-93.9310,0.0,2.2,41.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:48:00Z,29.8672,-93.9310,0.0,2.7,50.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T16:54:00Z,29.8672,-93.9310,0.0,2.3,41.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:00:00Z,29.8672,-93.9310,0.0,3.7,53.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:06:00Z,29.8672,-93.9310,0.0,2.2,36.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:12:00Z,29.8672,-93.9310,0.0,1.7,35.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:18:00Z,29.8672,-93.9310,0.0,2.4,33.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:24:00Z,29.8672,-93.9310,0.0,2.4,33.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:30:00Z,29.8672,-93.9310,0.0,2.7,32.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:36:00Z,29.8672,-93.9310,0.0,2.9,29.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:42:00Z,29.8672,-93.9310,0.0,3.0,40.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:48:00Z,29.8672,-93.9310,0.0,2.6,46.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T17:54:00Z,29.8672,-93.9310,0.0,3.0,52.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:00:00Z,29.8672,-93.9310,0.0,2.8,45.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:06:00Z,29.8672,-93.9310,0.0,3.9,57.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:12:00Z,29.8672,-93.9310,0.0,3.5,54.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:18:00Z,29.8672,-93.9310,0.0,3.7,61.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:24:00Z,29.8672,-93.9310,0.0,3.7,61.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:30:00Z,29.8672,-93.9310,0.0,2.9,62.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:36:00Z,29.8672,-93.9310,0.0,3.3,58.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:42:00Z,29.8672,-93.9310,0.0,3.1,55.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:48:00Z,29.8672,-93.9310,0.0,3.0,55.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T18:54:00Z,29.8672,-93.9310,0.0,3.3,60.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:00:00Z,29.8672,-93.9310,0.0,3.5,57.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:06:00Z,29.8672,-93.9310,0.0,3.0,48.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:12:00Z,29.8672,-93.9310,0.0,2.2,47.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:18:00Z,29.8672,-93.9310,0.0,3.4,46.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:24:00Z,29.8672,-93.9310,0.0,3.4,46.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:30:00Z,29.8672,-93.9310,0.0,2.6,49.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:36:00Z,29.8672,-93.9310,0.0,3.2,51.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:42:00Z,29.8672,-93.9310,0.0,2.9,50.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:48:00Z,29.8672,-93.9310,0.0,3.5,57.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T19:54:00Z,29.8672,-93.9310,0.0,4.0,62.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T20:00:00Z,29.8672,-93.9310,0.0,3.7,56.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T20:06:00Z,29.8672,-93.9310,0.0,3.3,62.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T20:12:00Z,29.8672,-93.9310,0.0,4.0,58.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T20:18:00Z,29.8672,-93.9310,0.0,3.9,59.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T20:24:00Z,29.8672,-93.9310,0.0,3.9,59.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2019-02-01T20:30:00Z,29.8672,-93.9310,0.0,3.6,47.0,5.8,'11111222,11111222,11111222' 