owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T00:00:00Z,25.2320,-80.9380,1.5,12.07,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T01:00:00Z,25.2320,-80.9380,1.5,12.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T03:00:00Z,25.2320,-80.9380,1.5,12.11,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T05:00:00Z,25.2320,-80.9380,1.5,12.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T06:00:00Z,25.2320,-80.9380,1.5,12.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T07:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T08:00:00Z,25.2320,-80.9380,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T09:00:00Z,25.2320,-80.9380,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T10:00:00Z,25.2320,-80.9380,1.5,12.18,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T11:00:00Z,25.2320,-80.9380,1.5,12.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T12:00:00Z,25.2320,-80.9380,1.5,12.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T13:00:00Z,25.2320,-80.9380,1.5,12.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T14:00:00Z,25.2320,-80.9380,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T15:00:00Z,25.2320,-80.9380,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T16:00:00Z,25.2320,-80.9380,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T17:00:00Z,25.2320,-80.9380,1.5,12.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T18:00:00Z,25.2320,-80.9380,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T19:00:00Z,25.2320,-80.9380,1.5,12.22,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T20:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T22:00:00Z,25.2320,-80.9380,1.5,12.16,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-01T23:00:00Z,25.2320,-80.9380,1.5,12.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T01:00:00Z,25.2320,-80.9380,1.5,12.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T03:00:00Z,25.2320,-80.9380,1.5,12.18,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T05:00:00Z,25.2320,-80.9380,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T06:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T07:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T08:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T09:00:00Z,25.2320,-80.9380,1.5,12.14,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T10:00:00Z,25.2320,-80.9380,1.5,12.14,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T11:00:00Z,25.2320,-80.9380,1.5,12.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T12:00:00Z,25.2320,-80.9380,1.5,12.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T13:00:00Z,25.2320,-80.9380,1.5,12.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T14:00:00Z,25.2320,-80.9380,1.5,12.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T15:00:00Z,25.2320,-80.9380,1.5,12.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T17:00:00Z,25.2320,-80.9380,1.5,12.11,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T18:00:00Z,25.2320,-80.9380,1.5,12.11,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T19:00:00Z,25.2320,-80.9380,1.5,12.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T20:00:00Z,25.2320,-80.9380,1.5,12.12,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T21:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T22:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-02T23:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T00:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T01:00:00Z,25.2320,-80.9380,1.5,12.16,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T04:00:00Z,25.2320,-80.9380,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T06:00:00Z,25.2320,-80.9380,1.5,12.18,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T07:00:00Z,25.2320,-80.9380,1.5,12.18,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T08:00:00Z,25.2320,-80.9380,1.5,12.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T09:00:00Z,25.2320,-80.9380,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T10:00:00Z,25.2320,-80.9380,1.5,12.05,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T11:00:00Z,25.2320,-80.9380,1.5,12.01,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T12:00:00Z,25.2320,-80.9380,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T13:00:00Z,25.2320,-80.9380,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T14:00:00Z,25.2320,-80.9380,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T15:00:00Z,25.2320,-80.9380,1.5,12.03,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T16:00:00Z,25.2320,-80.9380,1.5,12.08,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T18:00:00Z,25.2320,-80.9380,1.5,12.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T19:00:00Z,25.2320,-80.9380,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T20:00:00Z,25.2320,-80.9380,1.5,12.24,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T21:00:00Z,25.2320,-80.9380,1.5,12.24,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-03T22:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T00:00:00Z,25.2320,-80.9380,1.5,12.58,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T01:00:00Z,25.2320,-80.9380,1.5,12.44,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T02:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T04:00:00Z,25.2320,-80.9380,1.5,12.34,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T15:00:00Z,25.2320,-80.9380,1.5,12.34,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T16:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T18:00:00Z,25.2320,-80.9380,1.5,12.38,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T19:00:00Z,25.2320,-80.9380,1.5,12.38,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T20:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T21:00:00Z,25.2320,-80.9380,1.5,12.38,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T22:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-04T23:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T00:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T02:00:00Z,25.2320,-80.9380,1.5,12.32,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T04:00:00Z,25.2320,-80.9380,1.5,12.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T06:00:00Z,25.2320,-80.9380,1.5,12.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T07:00:00Z,25.2320,-80.9380,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T08:00:00Z,25.2320,-80.9380,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T09:00:00Z,25.2320,-80.9380,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T10:00:00Z,25.2320,-80.9380,1.5,12.16,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T11:00:00Z,25.2320,-80.9380,1.5,11.96,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T12:00:00Z,25.2320,-80.9380,1.5,11.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T13:00:00Z,25.2320,-80.9380,1.5,11.53,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T14:00:00Z,25.2320,-80.9380,1.5,11.49,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T15:00:00Z,25.2320,-80.9380,1.5,11.42,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T16:00:00Z,25.2320,-80.9380,1.5,11.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T17:00:00Z,25.2320,-80.9380,1.5,11.44,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T18:00:00Z,25.2320,-80.9380,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T19:00:00Z,25.2320,-80.9380,1.5,11.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T20:00:00Z,25.2320,-80.9380,1.5,11.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T21:00:00Z,25.2320,-80.9380,1.5,11.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T22:00:00Z,25.2320,-80.9380,1.5,11.34,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-05T23:00:00Z,25.2320,-80.9380,1.5,11.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T00:00:00Z,25.2320,-80.9380,1.5,11.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T01:00:00Z,25.2320,-80.9380,1.5,11.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T02:00:00Z,25.2320,-80.9380,1.5,11.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T04:00:00Z,25.2320,-80.9380,1.5,11.38,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T06:00:00Z,25.2320,-80.9380,1.5,11.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T07:00:00Z,25.2320,-80.9380,1.5,11.42,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T08:00:00Z,25.2320,-80.9380,1.5,11.53,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T09:00:00Z,25.2320,-80.9380,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T10:00:00Z,25.2320,-80.9380,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T11:00:00Z,25.2320,-80.9380,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T12:00:00Z,25.2320,-80.9380,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T13:00:00Z,25.2320,-80.9380,1.5,11.76,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T14:00:00Z,25.2320,-80.9380,1.5,11.76,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T15:00:00Z,25.2320,-80.9380,1.5,11.76,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T16:00:00Z,25.2320,-80.9380,1.5,11.77,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T18:00:00Z,25.2320,-80.9380,1.5,11.81,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T19:00:00Z,25.2320,-80.9380,1.5,11.83,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T20:00:00Z,25.2320,-80.9380,1.5,11.81,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T21:00:00Z,25.2320,-80.9380,1.5,11.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T22:00:00Z,25.2320,-80.9380,1.5,11.6,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-06T23:00:00Z,25.2320,-80.9380,1.5,11.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T00:00:00Z,25.2320,-80.9380,1.5,11.57,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T01:00:00Z,25.2320,-80.9380,1.5,11.54,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T02:00:00Z,25.2320,-80.9380,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T04:00:00Z,25.2320,-80.9380,1.5,11.54,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T06:00:00Z,25.2320,-80.9380,1.5,11.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T07:00:00Z,25.2320,-80.9380,1.5,11.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T08:00:00Z,25.2320,-80.9380,1.5,11.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T09:00:00Z,25.2320,-80.9380,1.5,11.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T10:00:00Z,25.2320,-80.9380,1.5,11.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T11:00:00Z,25.2320,-80.9380,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T12:00:00Z,25.2320,-80.9380,1.5,11.68,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T13:00:00Z,25.2320,-80.9380,1.5,11.79,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T14:00:00Z,25.2320,-80.9380,1.5,11.95,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T15:00:00Z,25.2320,-80.9380,1.5,11.95,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T16:00:00Z,25.2320,-80.9380,1.5,11.87,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T17:00:00Z,25.2320,-80.9380,1.5,11.79,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T18:00:00Z,25.2320,-80.9380,1.5,11.73,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T19:00:00Z,25.2320,-80.9380,1.5,11.72,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T20:00:00Z,25.2320,-80.9380,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T21:00:00Z,25.2320,-80.9380,1.5,11.68,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T22:00:00Z,25.2320,-80.9380,1.5,11.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-07T23:00:00Z,25.2320,-80.9380,1.5,11.64,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T00:00:00Z,25.2320,-80.9380,1.5,11.64,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T02:00:00Z,25.2320,-80.9380,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T04:00:00Z,25.2320,-80.9380,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T05:00:00Z,25.2320,-80.9380,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T06:00:00Z,25.2320,-80.9380,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T07:00:00Z,25.2320,-80.9380,1.5,11.64,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T08:00:00Z,25.2320,-80.9380,1.5,11.63,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T09:00:00Z,25.2320,-80.9380,1.5,11.63,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T10:00:00Z,25.2320,-80.9380,1.5,11.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T11:00:00Z,25.2320,-80.9380,1.5,11.63,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T12:00:00Z,25.2320,-80.9380,1.5,11.74,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T13:00:00Z,25.2320,-80.9380,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T14:00:00Z,25.2320,-80.9380,1.5,11.83,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T15:00:00Z,25.2320,-80.9380,1.5,11.85,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T16:00:00Z,25.2320,-80.9380,1.5,11.87,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T18:00:00Z,25.2320,-80.9380,1.5,11.87,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T19:00:00Z,25.2320,-80.9380,1.5,11.87,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T20:00:00Z,25.2320,-80.9380,1.5,11.85,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T21:00:00Z,25.2320,-80.9380,1.5,11.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T22:00:00Z,25.2320,-80.9380,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-08T23:00:00Z,25.2320,-80.9380,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T00:00:00Z,25.2320,-80.9380,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T01:00:00Z,25.2320,-80.9380,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T02:00:00Z,25.2320,-80.9380,1.5,11.51,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T04:00:00Z,25.2320,-80.9380,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T06:00:00Z,25.2320,-80.9380,1.5,11.42,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T07:00:00Z,25.2320,-80.9380,1.5,11.42,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T08:00:00Z,25.2320,-80.9380,1.5,11.42,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T09:00:00Z,25.2320,-80.9380,1.5,11.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T10:00:00Z,25.2320,-80.9380,1.5,11.67,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T11:00:00Z,25.2320,-80.9380,1.5,12.12,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T12:00:00Z,25.2320,-80.9380,1.5,12.32,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T13:00:00Z,25.2320,-80.9380,1.5,12.59,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T14:00:00Z,25.2320,-80.9380,1.5,12.76,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T15:00:00Z,25.2320,-80.9380,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T16:00:00Z,25.2320,-80.9380,1.5,12.52,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T18:00:00Z,25.2320,-80.9380,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T19:00:00Z,25.2320,-80.9380,1.5,12.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T20:00:00Z,25.2320,-80.9380,1.5,12.12,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T21:00:00Z,25.2320,-80.9380,1.5,12.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T22:00:00Z,25.2320,-80.9380,1.5,12.06,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-09T23:00:00Z,25.2320,-80.9380,1.5,12.05,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T01:00:00Z,25.2320,-80.9380,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T02:00:00Z,25.2320,-80.9380,1.5,12.24,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T04:00:00Z,25.2320,-80.9380,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T05:00:00Z,25.2320,-80.9380,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T06:00:00Z,25.2320,-80.9380,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T07:00:00Z,25.2320,-80.9380,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T08:00:00Z,25.2320,-80.9380,1.5,12.29,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T09:00:00Z,25.2320,-80.9380,1.5,12.29,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T10:00:00Z,25.2320,-80.9380,1.5,12.31,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T11:00:00Z,25.2320,-80.9380,1.5,12.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T12:00:00Z,25.2320,-80.9380,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T13:00:00Z,25.2320,-80.9380,1.5,12.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T14:00:00Z,25.2320,-80.9380,1.5,12.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T15:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T16:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T18:00:00Z,25.2320,-80.9380,1.5,12.38,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T19:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T20:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-10T21:00:00Z,25.2320,-80.9380,1.5,12.34,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T00:00:00Z,25.2320,-80.9380,1.5,12.29,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T05:00:00Z,25.2320,-80.9380,1.5,12.22,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T08:00:00Z,25.2320,-80.9380,1.5,12.18,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T10:00:00Z,25.2320,-80.9380,1.5,12.25,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T16:00:00Z,25.2320,-80.9380,1.5,12.42,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T18:00:00Z,25.2320,-80.9380,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T19:00:00Z,25.2320,-80.9380,1.5,12.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T20:00:00Z,25.2320,-80.9380,1.5,12.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T21:00:00Z,25.2320,-80.9380,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T22:00:00Z,25.2320,-80.9380,1.5,12.14,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-11T23:00:00Z,25.2320,-80.9380,1.5,12.11,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T00:00:00Z,25.2320,-80.9380,1.5,12.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T01:00:00Z,25.2320,-80.9380,1.5,12.03,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T02:00:00Z,25.2320,-80.9380,1.5,11.81,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T04:00:00Z,25.2320,-80.9380,1.5,11.67,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T05:00:00Z,25.2320,-80.9380,1.5,11.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T06:00:00Z,25.2320,-80.9380,1.5,11.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T07:00:00Z,25.2320,-80.9380,1.5,11.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T08:00:00Z,25.2320,-80.9380,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T09:00:00Z,25.2320,-80.9380,1.5,11.85,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T10:00:00Z,25.2320,-80.9380,1.5,11.93,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T11:00:00Z,25.2320,-80.9380,1.5,12.11,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T12:00:00Z,25.2320,-80.9380,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T13:00:00Z,25.2320,-80.9380,1.5,12.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T14:00:00Z,25.2320,-80.9380,1.5,12.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T15:00:00Z,25.2320,-80.9380,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T16:00:00Z,25.2320,-80.9380,1.5,12.33,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T18:00:00Z,25.2320,-80.9380,1.5,12.33,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T19:00:00Z,25.2320,-80.9380,1.5,12.32,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T20:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T21:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T22:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-12T23:00:00Z,25.2320,-80.9380,1.5,12.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T00:00:00Z,25.2320,-80.9380,1.5,12.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T01:00:00Z,25.2320,-80.9380,1.5,12.45,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T04:00:00Z,25.2320,-80.9380,1.5,12.45,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T05:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T06:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T07:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T08:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T09:00:00Z,25.2320,-80.9380,1.5,12.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T10:00:00Z,25.2320,-80.9380,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T11:00:00Z,25.2320,-80.9380,1.5,12.57,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T12:00:00Z,25.2320,-80.9380,1.5,12.74,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T13:00:00Z,25.2320,-80.9380,1.5,12.85,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T14:00:00Z,25.2320,-80.9380,1.5,12.92,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T15:00:00Z,25.2320,-80.9380,1.5,12.98,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T16:00:00Z,25.2320,-80.9380,1.5,12.98,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T18:00:00Z,25.2320,-80.9380,1.5,12.95,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T19:00:00Z,25.2320,-80.9380,1.5,12.92,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T20:00:00Z,25.2320,-80.9380,1.5,12.84,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T21:00:00Z,25.2320,-80.9380,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T22:00:00Z,25.2320,-80.9380,1.5,12.79,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-13T23:00:00Z,25.2320,-80.9380,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-14T00:00:00Z,25.2320,-80.9380,1.5,12.74,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-14T02:00:00Z,25.2320,-80.9380,1.5,12.71,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-14T04:00:00Z,25.2320,-80.9380,1.5,12.68,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-14T05:00:00Z,25.2320,-80.9380,1.5,12.67,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-14T06:00:00Z,25.2320,-80.9380,1.5,12.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-11-14T07:00:00Z,25.2320,-80.9380,1.5,12.66,11111222 