owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2013-01-01T00:00:00Z,27.8217,-97.2040,0.0,1.9,182.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T01:00:00Z,27.8217,-97.2040,0.0,2.6,181.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T02:00:00Z,27.8217,-97.2040,0.0,2.6,171.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T03:00:00Z,27.8217,-97.2040,0.0,0.8,121.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T04:00:00Z,27.8217,-97.2040,0.0,1.6,121.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T05:00:00Z,27.8217,-97.2040,0.0,4.1,161.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T06:00:00Z,27.8217,-97.2040,0.0,3.1,176.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T07:00:00Z,27.8217,-97.2040,0.0,1.6,175.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T08:00:00Z,27.8217,-97.2040,0.0,2.7,162.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T09:00:00Z,27.8217,-97.2040,0.0,4.0,152.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T10:00:00Z,27.8217,-97.2040,0.0,5.3,177.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T11:00:00Z,27.8217,-97.2040,0.0,5.0,280.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T12:00:00Z,27.8217,-97.2040,0.0,2.1,296.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T13:00:00Z,27.8217,-97.2040,0.0,2.7,313.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T14:00:00Z,27.8217,-97.2040,0.0,3.5,1.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T15:00:00Z,27.8217,-97.2040,0.0,3.9,1.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T16:00:00Z,27.8217,-97.2040,0.0,4.2,20.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T17:00:00Z,27.8217,-97.2040,0.0,3.6,24.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T18:00:00Z,27.8217,-97.2040,0.0,3.0,7.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T19:00:00Z,27.8217,-97.2040,0.0,2.8,345.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T20:00:00Z,27.8217,-97.2040,0.0,1.8,19.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T21:00:00Z,27.8217,-97.2040,0.0,2.3,14.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T22:00:00Z,27.8217,-97.2040,0.0,2.1,357.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-01T23:00:00Z,27.8217,-97.2040,0.0,1.2,7.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T00:00:00Z,27.8217,-97.2040,0.0,2.5,342.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T01:00:00Z,27.8217,-97.2040,0.0,2.3,11.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T02:00:00Z,27.8217,-97.2040,0.0,1.5,356.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T03:00:00Z,27.8217,-97.2040,0.0,2.0,359.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T04:00:00Z,27.8217,-97.2040,0.0,2.7,346.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T05:00:00Z,27.8217,-97.2040,0.0,2.2,17.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T06:00:00Z,27.8217,-97.2040,0.0,1.9,20.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T07:00:00Z,27.8217,-97.2040,0.0,2.3,4.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T08:00:00Z,27.8217,-97.2040,0.0,2.0,10.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T09:00:00Z,27.8217,-97.2040,0.0,2.1,359.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T10:00:00Z,27.8217,-97.2040,0.0,2.7,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T11:00:00Z,27.8217,-97.2040,0.0,1.8,16.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T12:00:00Z,27.8217,-97.2040,0.0,1.3,355.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T13:00:00Z,27.8217,-97.2040,0.0,2.1,7.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T14:00:00Z,27.8217,-97.2040,0.0,1.8,346.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T15:00:00Z,27.8217,-97.2040,0.0,1.9,354.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T16:00:00Z,27.8217,-97.2040,0.0,2.1,358.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T17:00:00Z,27.8217,-97.2040,0.0,1.6,334.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T18:00:00Z,27.8217,-97.2040,0.0,2.6,324.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T19:00:00Z,27.8217,-97.2040,0.0,2.4,334.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T20:00:00Z,27.8217,-97.2040,0.0,1.9,342.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T21:00:00Z,27.8217,-97.2040,0.0,2.1,3.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T22:00:00Z,27.8217,-97.2040,0.0,2.2,346.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-02T23:00:00Z,27.8217,-97.2040,0.0,1.4,355.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T00:00:00Z,27.8217,-97.2040,0.0,1.8,346.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T01:00:00Z,27.8217,-97.2040,0.0,1.0,10.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T02:00:00Z,27.8217,-97.2040,0.0,2.4,34.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T03:00:00Z,27.8217,-97.2040,0.0,1.1,352.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T04:00:00Z,27.8217,-97.2040,0.0,2.4,322.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T05:00:00Z,27.8217,-97.2040,0.0,1.8,353.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T06:00:00Z,27.8217,-97.2040,0.0,1.1,343.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T07:00:00Z,27.8217,-97.2040,0.0,1.1,360.0,2.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T08:00:00Z,27.8217,-97.2040,0.0,1.1,4.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T09:00:00Z,27.8217,-97.2040,0.0,1.3,354.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T10:00:00Z,27.8217,-97.2040,0.0,1.2,17.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T11:00:00Z,27.8217,-97.2040,0.0,1.2,19.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T12:00:00Z,27.8217,-97.2040,0.0,2.2,24.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T13:00:00Z,27.8217,-97.2040,0.0,1.3,7.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T14:00:00Z,27.8217,-97.2040,0.0,2.6,16.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T15:00:00Z,27.8217,-97.2040,0.0,2.6,19.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T16:00:00Z,27.8217,-97.2040,0.0,4.5,34.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T17:00:00Z,27.8217,-97.2040,0.0,2.1,357.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T18:00:00Z,27.8217,-97.2040,0.0,2.7,21.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T19:00:00Z,27.8217,-97.2040,0.0,2.6,11.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T20:00:00Z,27.8217,-97.2040,0.0,2.2,9.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T21:00:00Z,27.8217,-97.2040,0.0,2.3,22.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T22:00:00Z,27.8217,-97.2040,0.0,2.3,22.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-03T23:00:00Z,27.8217,-97.2040,0.0,1.5,16.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T00:00:00Z,27.8217,-97.2040,0.0,0.5,20.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T01:00:00Z,27.8217,-97.2040,0.0,1.7,20.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T02:00:00Z,27.8217,-97.2040,0.0,1.9,13.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T03:00:00Z,27.8217,-97.2040,0.0,2.2,38.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T04:00:00Z,27.8217,-97.2040,0.0,2.0,25.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T05:00:00Z,27.8217,-97.2040,0.0,0.8,6.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T06:00:00Z,27.8217,-97.2040,0.0,2.2,329.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T07:00:00Z,27.8217,-97.2040,0.0,2.9,328.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T08:00:00Z,27.8217,-97.2040,0.0,2.4,342.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T09:00:00Z,27.8217,-97.2040,0.0,2.2,348.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T10:00:00Z,27.8217,-97.2040,0.0,2.8,346.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T11:00:00Z,27.8217,-97.2040,0.0,2.4,6.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T12:00:00Z,27.8217,-97.2040,0.0,2.3,27.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T13:00:00Z,27.8217,-97.2040,0.0,2.9,27.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T14:00:00Z,27.8217,-97.2040,0.0,2.3,31.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T15:00:00Z,27.8217,-97.2040,0.0,2.6,31.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T16:00:00Z,27.8217,-97.2040,0.0,3.6,32.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T17:00:00Z,27.8217,-97.2040,0.0,2.8,28.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T18:00:00Z,27.8217,-97.2040,0.0,5.1,38.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T19:00:00Z,27.8217,-97.2040,0.0,3.3,29.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T20:00:00Z,27.8217,-97.2040,0.0,3.5,28.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T21:00:00Z,27.8217,-97.2040,0.0,1.6,23.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T22:00:00Z,27.8217,-97.2040,0.0,2.4,22.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-04T23:00:00Z,27.8217,-97.2040,0.0,1.6,21.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T00:00:00Z,27.8217,-97.2040,0.0,1.2,12.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T01:00:00Z,27.8217,-97.2040,0.0,1.7,14.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T02:00:00Z,27.8217,-97.2040,0.0,2.0,355.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T03:00:00Z,27.8217,-97.2040,0.0,1.6,358.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T04:00:00Z,27.8217,-97.2040,0.0,2.1,357.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T05:00:00Z,27.8217,-97.2040,0.0,1.4,358.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T06:00:00Z,27.8217,-97.2040,0.0,2.5,357.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T07:00:00Z,27.8217,-97.2040,0.0,2.5,342.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T08:00:00Z,27.8217,-97.2040,0.0,2.8,344.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T09:00:00Z,27.8217,-97.2040,0.0,2.4,350.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T10:00:00Z,27.8217,-97.2040,0.0,3.6,339.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T11:00:00Z,27.8217,-97.2040,0.0,2.4,349.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T12:00:00Z,27.8217,-97.2040,0.0,2.7,347.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T13:00:00Z,27.8217,-97.2040,0.0,2.5,352.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T14:00:00Z,27.8217,-97.2040,0.0,2.2,352.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T15:00:00Z,27.8217,-97.2040,0.0,2.2,342.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T16:00:00Z,27.8217,-97.2040,0.0,1.8,351.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T17:00:00Z,27.8217,-97.2040,0.0,1.9,343.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T18:00:00Z,27.8217,-97.2040,0.0,2.5,338.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T19:00:00Z,27.8217,-97.2040,0.0,2.2,330.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T20:00:00Z,27.8217,-97.2040,0.0,2.1,24.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T21:00:00Z,27.8217,-97.2040,0.0,1.1,8.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T22:00:00Z,27.8217,-97.2040,0.0,2.0,349.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-05T23:00:00Z,27.8217,-97.2040,0.0,1.0,26.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T00:00:00Z,27.8217,-97.2040,0.0,1.4,358.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T01:00:00Z,27.8217,-97.2040,0.0,1.4,331.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T02:00:00Z,27.8217,-97.2040,0.0,1.5,332.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T03:00:00Z,27.8217,-97.2040,0.0,1.5,316.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T04:00:00Z,27.8217,-97.2040,0.0,1.9,321.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T05:00:00Z,27.8217,-97.2040,0.0,1.8,329.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T06:00:00Z,27.8217,-97.2040,0.0,1.8,330.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T07:00:00Z,27.8217,-97.2040,0.0,2.3,324.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T08:00:00Z,27.8217,-97.2040,0.0,1.8,323.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T09:00:00Z,27.8217,-97.2040,0.0,2.0,325.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T10:00:00Z,27.8217,-97.2040,0.0,3.1,321.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T11:00:00Z,27.8217,-97.2040,0.0,3.4,322.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T12:00:00Z,27.8217,-97.2040,0.0,3.4,323.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T13:00:00Z,27.8217,-97.2040,0.0,2.5,341.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T14:00:00Z,27.8217,-97.2040,0.0,1.7,348.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T15:00:00Z,27.8217,-97.2040,0.0,3.2,328.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T16:00:00Z,27.8217,-97.2040,0.0,3.1,330.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T17:00:00Z,27.8217,-97.2040,0.0,2.7,6.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T18:00:00Z,27.8217,-97.2040,0.0,1.9,359.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T19:00:00Z,27.8217,-97.2040,0.0,3.0,93.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T20:00:00Z,27.8217,-97.2040,0.0,4.6,46.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T21:00:00Z,27.8217,-97.2040,0.0,3.4,74.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T22:00:00Z,27.8217,-97.2040,0.0,3.3,75.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-06T23:00:00Z,27.8217,-97.2040,0.0,2.4,69.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T00:00:00Z,27.8217,-97.2040,0.0,1.5,62.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T01:00:00Z,27.8217,-97.2040,0.0,1.7,36.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T02:00:00Z,27.8217,-97.2040,0.0,2.0,42.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T03:00:00Z,27.8217,-97.2040,0.0,2.2,41.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T04:00:00Z,27.8217,-97.2040,0.0,2.0,34.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T05:00:00Z,27.8217,-97.2040,0.0,1.2,28.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T06:00:00Z,27.8217,-97.2040,0.0,2.1,36.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T07:00:00Z,27.8217,-97.2040,0.0,2.5,43.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T08:00:00Z,27.8217,-97.2040,0.0,2.6,34.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T09:00:00Z,27.8217,-97.2040,0.0,1.9,26.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T10:00:00Z,27.8217,-97.2040,0.0,1.4,14.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T11:00:00Z,27.8217,-97.2040,0.0,1.5,13.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T12:00:00Z,27.8217,-97.2040,0.0,1.0,9.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T13:00:00Z,27.8217,-97.2040,0.0,2.8,35.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T14:00:00Z,27.8217,-97.2040,0.0,3.1,39.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T15:00:00Z,27.8217,-97.2040,0.0,4.3,47.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T16:00:00Z,27.8217,-97.2040,0.0,4.1,42.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T17:00:00Z,27.8217,-97.2040,0.0,5.0,48.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T18:00:00Z,27.8217,-97.2040,0.0,4.4,47.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T19:00:00Z,27.8217,-97.2040,0.0,4.1,46.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T20:00:00Z,27.8217,-97.2040,0.0,5.2,47.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T21:00:00Z,27.8217,-97.2040,0.0,4.9,47.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T22:00:00Z,27.8217,-97.2040,0.0,4.1,50.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-07T23:00:00Z,27.8217,-97.2040,0.0,4.8,44.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T00:00:00Z,27.8217,-97.2040,0.0,4.0,39.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T01:00:00Z,27.8217,-97.2040,0.0,5.4,43.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T02:00:00Z,27.8217,-97.2040,0.0,5.7,46.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T03:00:00Z,27.8217,-97.2040,0.0,4.8,47.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T04:00:00Z,27.8217,-97.2040,0.0,4.6,42.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T05:00:00Z,27.8217,-97.2040,0.0,5.1,40.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T06:00:00Z,27.8217,-97.2040,0.0,3.7,46.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T07:00:00Z,27.8217,-97.2040,0.0,5.3,43.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T08:00:00Z,27.8217,-97.2040,0.0,3.7,37.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T09:00:00Z,27.8217,-97.2040,0.0,4.1,31.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T10:00:00Z,27.8217,-97.2040,0.0,3.5,47.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T11:00:00Z,27.8217,-97.2040,0.0,1.4,60.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T12:00:00Z,27.8217,-97.2040,0.0,3.3,37.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T13:00:00Z,27.8217,-97.2040,0.0,2.8,31.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T14:00:00Z,27.8217,-97.2040,0.0,3.4,31.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T15:00:00Z,27.8217,-97.2040,0.0,1.5,56.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T16:00:00Z,27.8217,-97.2040,0.0,3.1,72.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T17:00:00Z,27.8217,-97.2040,0.0,2.0,96.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T18:00:00Z,27.8217,-97.2040,0.0,2.8,160.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T19:00:00Z,27.8217,-97.2040,0.0,1.8,175.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T20:00:00Z,27.8217,-97.2040,0.0,3.8,82.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T21:00:00Z,27.8217,-97.2040,0.0,5.7,102.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T22:00:00Z,27.8217,-97.2040,0.0,5.0,96.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-08T23:00:00Z,27.8217,-97.2040,0.0,6.7,98.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T00:00:00Z,27.8217,-97.2040,0.0,4.5,106.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T01:00:00Z,27.8217,-97.2040,0.0,5.5,105.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T02:00:00Z,27.8217,-97.2040,0.0,8.3,103.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T03:00:00Z,27.8217,-97.2040,0.0,4.7,116.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T04:00:00Z,27.8217,-97.2040,0.0,5.6,99.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T05:00:00Z,27.8217,-97.2040,0.0,5.4,97.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T06:00:00Z,27.8217,-97.2040,0.0,3.6,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T07:00:00Z,27.8217,-97.2040,0.0,3.5,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T08:00:00Z,27.8217,-97.2040,0.0,6.9,118.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T09:00:00Z,27.8217,-97.2040,0.0,5.3,99.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T10:00:00Z,27.8217,-97.2040,0.0,4.3,157.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T11:00:00Z,27.8217,-97.2040,0.0,6.9,193.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-01-09T12:00:00Z,27.8217,-97.2040,0.0,4.8,235.0,5.3,'11111222,11111222,11111222' 