owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T00:02:00Z,30.4367,-88.0117,0.5,25.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T00:05:00Z,30.4367,-88.0117,0.5,25.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T00:07:00Z,30.4367,-88.0117,0.5,25.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T00:10:00Z,30.4367,-88.0117,0.5,25.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T00:12:00Z,30.4367,-88.0117,0.5,25.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T00:15:00Z,30.4367,-88.0117,0.5,25.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T01:03:00Z,30.4367,-88.0117,0.5,25.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T01:05:00Z,30.4367,-88.0117,0.5,25.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T01:07:00Z,30.4367,-88.0117,0.5,25.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T01:10:00Z,30.4367,-88.0117,0.5,25.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T01:12:00Z,30.4367,-88.0117,0.5,25.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T01:15:00Z,30.4367,-88.0117,0.5,25.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T02:03:00Z,30.4367,-88.0117,0.5,25.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T02:05:00Z,30.4367,-88.0117,0.5,25.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T02:07:00Z,30.4367,-88.0117,0.5,25.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T02:10:00Z,30.4367,-88.0117,0.5,25.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T02:12:00Z,30.4367,-88.0117,0.5,25.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T02:15:00Z,30.4367,-88.0117,0.5,25.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T03:03:00Z,30.4367,-88.0117,0.5,25.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T03:05:00Z,30.4367,-88.0117,0.5,25.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T03:07:00Z,30.4367,-88.0117,0.5,25.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T03:10:00Z,30.4367,-88.0117,0.5,25.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T03:13:00Z,30.4367,-88.0117,0.5,25.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T03:15:00Z,30.4367,-88.0117,0.5,25.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T04:03:00Z,30.4367,-88.0117,0.5,25.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T04:05:00Z,30.4367,-88.0117,0.5,25.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T04:07:00Z,30.4367,-88.0117,0.5,25.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T04:10:00Z,30.4367,-88.0117,0.5,25.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T04:12:00Z,30.4367,-88.0117,0.5,25.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T04:15:00Z,30.4367,-88.0117,0.5,25.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T05:03:00Z,30.4367,-88.0117,0.5,25.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T05:05:00Z,30.4367,-88.0117,0.5,25.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T05:07:00Z,30.4367,-88.0117,0.5,25.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T05:10:00Z,30.4367,-88.0117,0.5,25.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T05:13:00Z,30.4367,-88.0117,0.5,25.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T05:15:00Z,30.4367,-88.0117,0.5,25.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T06:03:00Z,30.4367,-88.0117,0.5,25.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T06:05:00Z,30.4367,-88.0117,0.5,25.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T06:08:00Z,30.4367,-88.0117,0.5,25.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T06:10:00Z,30.4367,-88.0117,0.5,25.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T06:13:00Z,30.4367,-88.0117,0.5,25.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T06:15:00Z,30.4367,-88.0117,0.5,25.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T07:03:00Z,30.4367,-88.0117,0.5,25.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T07:05:00Z,30.4367,-88.0117,0.5,25.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T07:08:00Z,30.4367,-88.0117,0.5,25.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T07:10:00Z,30.4367,-88.0117,0.5,25.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T07:13:00Z,30.4367,-88.0117,0.5,25.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T07:15:00Z,30.4367,-88.0117,0.5,25.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T08:03:00Z,30.4367,-88.0117,0.5,25.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T08:05:00Z,30.4367,-88.0117,0.5,25.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T08:08:00Z,30.4367,-88.0117,0.5,25.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T08:10:00Z,30.4367,-88.0117,0.5,24.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T08:13:00Z,30.4367,-88.0117,0.5,24.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T08:15:00Z,30.4367,-88.0117,0.5,24.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T09:03:00Z,30.4367,-88.0117,0.5,25.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T09:05:00Z,30.4367,-88.0117,0.5,25.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T09:07:00Z,30.4367,-88.0117,0.5,25.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T09:10:00Z,30.4367,-88.0117,0.5,25.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T09:12:00Z,30.4367,-88.0117,0.5,24.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T09:15:00Z,30.4367,-88.0117,0.5,24.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T10:03:00Z,30.4367,-88.0117,0.5,25.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T10:05:00Z,30.4367,-88.0117,0.5,25.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T10:08:00Z,30.4367,-88.0117,0.5,25.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T10:10:00Z,30.4367,-88.0117,0.5,25.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T10:13:00Z,30.4367,-88.0117,0.5,25.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T10:16:00Z,30.4367,-88.0117,0.5,24.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T11:03:00Z,30.4367,-88.0117,0.5,25.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T11:05:00Z,30.4367,-88.0117,0.5,25.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T11:07:00Z,30.4367,-88.0117,0.5,25.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T11:10:00Z,30.4367,-88.0117,0.5,24.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T11:12:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T11:15:00Z,30.4367,-88.0117,0.5,24.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T12:03:00Z,30.4367,-88.0117,0.5,25.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T12:05:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T12:07:00Z,30.4367,-88.0117,0.5,24.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T12:10:00Z,30.4367,-88.0117,0.5,24.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T12:12:00Z,30.4367,-88.0117,0.5,24.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T12:15:00Z,30.4367,-88.0117,0.5,24.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T13:02:00Z,30.4367,-88.0117,0.5,25.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T13:05:00Z,30.4367,-88.0117,0.5,24.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T13:08:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T13:10:00Z,30.4367,-88.0117,0.5,24.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T13:12:00Z,30.4367,-88.0117,0.5,24.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T13:15:00Z,30.4367,-88.0117,0.5,24.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T14:03:00Z,30.4367,-88.0117,0.5,24.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T14:05:00Z,30.4367,-88.0117,0.5,24.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T14:08:00Z,30.4367,-88.0117,0.5,24.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T14:10:00Z,30.4367,-88.0117,0.5,24.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T14:13:00Z,30.4367,-88.0117,0.5,24.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T14:15:00Z,30.4367,-88.0117,0.5,24.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T15:03:00Z,30.4367,-88.0117,0.5,25.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T15:05:00Z,30.4367,-88.0117,0.5,24.77,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T15:07:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T15:10:00Z,30.4367,-88.0117,0.5,24.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T15:12:00Z,30.4367,-88.0117,0.5,24.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T15:15:00Z,30.4367,-88.0117,0.5,24.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T16:03:00Z,30.4367,-88.0117,0.5,24.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T16:05:00Z,30.4367,-88.0117,0.5,24.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T16:07:00Z,30.4367,-88.0117,0.5,24.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T16:10:00Z,30.4367,-88.0117,0.5,24.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T16:12:00Z,30.4367,-88.0117,0.5,24.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T16:15:00Z,30.4367,-88.0117,0.5,24.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T17:02:00Z,30.4367,-88.0117,0.5,24.9,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T17:05:00Z,30.4367,-88.0117,0.5,24.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T17:08:00Z,30.4367,-88.0117,0.5,24.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T17:10:00Z,30.4367,-88.0117,0.5,24.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T17:13:00Z,30.4367,-88.0117,0.5,24.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T17:16:00Z,30.4367,-88.0117,0.5,24.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T18:02:00Z,30.4367,-88.0117,0.5,24.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T18:05:00Z,30.4367,-88.0117,0.5,24.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T18:07:00Z,30.4367,-88.0117,0.5,24.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T18:10:00Z,30.4367,-88.0117,0.5,24.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T18:12:00Z,30.4367,-88.0117,0.5,24.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T18:15:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T19:02:00Z,30.4367,-88.0117,0.5,24.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T19:05:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T19:08:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T19:10:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T19:13:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T19:15:00Z,30.4367,-88.0117,0.5,24.9,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T20:02:00Z,30.4367,-88.0117,0.5,25.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T20:05:00Z,30.4367,-88.0117,0.5,25.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T20:07:00Z,30.4367,-88.0117,0.5,24.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T20:10:00Z,30.4367,-88.0117,0.5,24.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T20:13:00Z,30.4367,-88.0117,0.5,25.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T20:15:00Z,30.4367,-88.0117,0.5,25.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T21:02:00Z,30.4367,-88.0117,0.5,25.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T21:05:00Z,30.4367,-88.0117,0.5,25.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T21:07:00Z,30.4367,-88.0117,0.5,25.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T21:10:00Z,30.4367,-88.0117,0.5,25.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T21:12:00Z,30.4367,-88.0117,0.5,25.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T21:15:00Z,30.4367,-88.0117,0.5,25.05,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T22:02:00Z,30.4367,-88.0117,0.5,25.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T22:05:00Z,30.4367,-88.0117,0.5,25.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T22:07:00Z,30.4367,-88.0117,0.5,25.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T22:10:00Z,30.4367,-88.0117,0.5,25.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T22:12:00Z,30.4367,-88.0117,0.5,25.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T22:16:00Z,30.4367,-88.0117,0.5,25.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T23:03:00Z,30.4367,-88.0117,0.5,25.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T23:05:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T23:07:00Z,30.4367,-88.0117,0.5,25.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T23:10:00Z,30.4367,-88.0117,0.5,25.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T23:13:00Z,30.4367,-88.0117,0.5,25.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-01T23:15:00Z,30.4367,-88.0117,0.5,24.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T00:02:00Z,30.4367,-88.0117,0.5,25.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T00:05:00Z,30.4367,-88.0117,0.5,25.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T00:07:00Z,30.4367,-88.0117,0.5,24.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T00:10:00Z,30.4367,-88.0117,0.5,24.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T00:13:00Z,30.4367,-88.0117,0.5,24.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T00:15:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T01:03:00Z,30.4367,-88.0117,0.5,25.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T01:05:00Z,30.4367,-88.0117,0.5,25.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T01:07:00Z,30.4367,-88.0117,0.5,24.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T01:10:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T01:12:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T01:15:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T02:02:00Z,30.4367,-88.0117,0.5,25.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T02:05:00Z,30.4367,-88.0117,0.5,24.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T02:07:00Z,30.4367,-88.0117,0.5,24.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T02:10:00Z,30.4367,-88.0117,0.5,24.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T02:12:00Z,30.4367,-88.0117,0.5,24.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T02:15:00Z,30.4367,-88.0117,0.5,24.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T03:03:00Z,30.4367,-88.0117,0.5,25.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T03:05:00Z,30.4367,-88.0117,0.5,24.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T03:07:00Z,30.4367,-88.0117,0.5,24.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T03:10:00Z,30.4367,-88.0117,0.5,24.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T03:12:00Z,30.4367,-88.0117,0.5,24.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T03:15:00Z,30.4367,-88.0117,0.5,24.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T04:03:00Z,30.4367,-88.0117,0.5,25.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T04:05:00Z,30.4367,-88.0117,0.5,24.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T04:07:00Z,30.4367,-88.0117,0.5,24.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T04:10:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T04:12:00Z,30.4367,-88.0117,0.5,24.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T04:15:00Z,30.4367,-88.0117,0.5,24.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T05:03:00Z,30.4367,-88.0117,0.5,24.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T05:05:00Z,30.4367,-88.0117,0.5,24.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T05:08:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T05:10:00Z,30.4367,-88.0117,0.5,24.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T05:13:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T05:15:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T06:03:00Z,30.4367,-88.0117,0.5,24.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T06:05:00Z,30.4367,-88.0117,0.5,24.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T06:07:00Z,30.4367,-88.0117,0.5,24.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T06:10:00Z,30.4367,-88.0117,0.5,24.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T06:12:00Z,30.4367,-88.0117,0.5,24.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T06:16:00Z,30.4367,-88.0117,0.5,24.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T07:03:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T07:06:00Z,30.4367,-88.0117,0.5,24.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T07:08:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T07:11:00Z,30.4367,-88.0117,0.5,24.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T07:13:00Z,30.4367,-88.0117,0.5,24.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T07:16:00Z,30.4367,-88.0117,0.5,24.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T08:03:00Z,30.4367,-88.0117,0.5,24.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T08:05:00Z,30.4367,-88.0117,0.5,24.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T08:07:00Z,30.4367,-88.0117,0.5,24.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T08:10:00Z,30.4367,-88.0117,0.5,23.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T08:13:00Z,30.4367,-88.0117,0.5,23.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T08:15:00Z,30.4367,-88.0117,0.5,23.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T09:03:00Z,30.4367,-88.0117,0.5,24.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T09:05:00Z,30.4367,-88.0117,0.5,24.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T09:07:00Z,30.4367,-88.0117,0.5,23.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T09:10:00Z,30.4367,-88.0117,0.5,23.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T09:12:00Z,30.4367,-88.0117,0.5,23.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T09:15:00Z,30.4367,-88.0117,0.5,23.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T10:03:00Z,30.4367,-88.0117,0.5,24.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T10:05:00Z,30.4367,-88.0117,0.5,24.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T10:07:00Z,30.4367,-88.0117,0.5,23.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T10:10:00Z,30.4367,-88.0117,0.5,23.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T10:12:00Z,30.4367,-88.0117,0.5,23.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T10:15:00Z,30.4367,-88.0117,0.5,23.8,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T11:03:00Z,30.4367,-88.0117,0.5,24.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T11:05:00Z,30.4367,-88.0117,0.5,23.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T11:08:00Z,30.4367,-88.0117,0.5,23.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T11:10:00Z,30.4367,-88.0117,0.5,23.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T11:13:00Z,30.4367,-88.0117,0.5,23.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T11:15:00Z,30.4367,-88.0117,0.5,23.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T12:03:00Z,30.4367,-88.0117,0.5,24.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T12:05:00Z,30.4367,-88.0117,0.5,23.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T12:07:00Z,30.4367,-88.0117,0.5,23.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T12:10:00Z,30.4367,-88.0117,0.5,23.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T12:12:00Z,30.4367,-88.0117,0.5,23.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T12:15:00Z,30.4367,-88.0117,0.5,23.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T13:03:00Z,30.4367,-88.0117,0.5,23.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T13:05:00Z,30.4367,-88.0117,0.5,23.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T13:07:00Z,30.4367,-88.0117,0.5,23.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T13:10:00Z,30.4367,-88.0117,0.5,23.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T13:12:00Z,30.4367,-88.0117,0.5,23.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T13:15:00Z,30.4367,-88.0117,0.5,23.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T14:03:00Z,30.4367,-88.0117,0.5,23.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T14:05:00Z,30.4367,-88.0117,0.5,23.77,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T14:07:00Z,30.4367,-88.0117,0.5,23.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T14:10:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T14:12:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T14:15:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T15:03:00Z,30.4367,-88.0117,0.5,23.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T15:05:00Z,30.4367,-88.0117,0.5,23.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T15:07:00Z,30.4367,-88.0117,0.5,23.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T15:10:00Z,30.4367,-88.0117,0.5,23.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T15:12:00Z,30.4367,-88.0117,0.5,23.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T15:15:00Z,30.4367,-88.0117,0.5,23.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T16:02:00Z,30.4367,-88.0117,0.5,24.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T16:05:00Z,30.4367,-88.0117,0.5,24.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T16:08:00Z,30.4367,-88.0117,0.5,23.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T16:10:00Z,30.4367,-88.0117,0.5,23.73,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T16:13:00Z,30.4367,-88.0117,0.5,23.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T16:15:00Z,30.4367,-88.0117,0.5,24.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T17:02:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T17:05:00Z,30.4367,-88.0117,0.5,23.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T17:08:00Z,30.4367,-88.0117,0.5,23.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T17:10:00Z,30.4367,-88.0117,0.5,23.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T17:13:00Z,30.4367,-88.0117,0.5,23.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T17:15:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T18:03:00Z,30.4367,-88.0117,0.5,24.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T18:05:00Z,30.4367,-88.0117,0.5,23.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T18:07:00Z,30.4367,-88.0117,0.5,23.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T18:10:00Z,30.4367,-88.0117,0.5,23.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T18:13:00Z,30.4367,-88.0117,0.5,23.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T18:15:00Z,30.4367,-88.0117,0.5,24.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T19:02:00Z,30.4367,-88.0117,0.5,24.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T19:05:00Z,30.4367,-88.0117,0.5,24.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T19:07:00Z,30.4367,-88.0117,0.5,23.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T19:10:00Z,30.4367,-88.0117,0.5,23.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T19:12:00Z,30.4367,-88.0117,0.5,23.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T19:15:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T20:02:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T20:05:00Z,30.4367,-88.0117,0.5,24.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T20:08:00Z,30.4367,-88.0117,0.5,24.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T20:10:00Z,30.4367,-88.0117,0.5,24.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T20:13:00Z,30.4367,-88.0117,0.5,24.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T20:15:00Z,30.4367,-88.0117,0.5,24.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T21:02:00Z,30.4367,-88.0117,0.5,24.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T21:05:00Z,30.4367,-88.0117,0.5,24.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T21:07:00Z,30.4367,-88.0117,0.5,24.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T21:10:00Z,30.4367,-88.0117,0.5,24.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T21:12:00Z,30.4367,-88.0117,0.5,24.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T21:15:00Z,30.4367,-88.0117,0.5,24.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T22:02:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T22:05:00Z,30.4367,-88.0117,0.5,24.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T22:07:00Z,30.4367,-88.0117,0.5,24.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T22:10:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T22:12:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T22:15:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T23:02:00Z,30.4367,-88.0117,0.5,24.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T23:05:00Z,30.4367,-88.0117,0.5,24.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T23:07:00Z,30.4367,-88.0117,0.5,24.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T23:10:00Z,30.4367,-88.0117,0.5,24.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T23:12:00Z,30.4367,-88.0117,0.5,24.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-02T23:15:00Z,30.4367,-88.0117,0.5,24.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-03T00:03:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-03T00:05:00Z,30.4367,-88.0117,0.5,24.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-03T00:07:00Z,30.4367,-88.0117,0.5,24.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-03T00:10:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-03T00:12:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-03T00:15:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-10-03T01:03:00Z,30.4367,-88.0117,0.5,24.3,2 