owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-09-01T00:00:00Z,28.8425,-94.2433,2.0,34.3393,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T00:30:00Z,28.8425,-94.2433,2.0,34.3441,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T01:00:00Z,28.8425,-94.2433,2.0,34.3404,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T01:30:00Z,28.8425,-94.2433,2.0,34.3464,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T02:00:00Z,28.8425,-94.2433,2.0,34.3405,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T02:30:00Z,28.8425,-94.2433,2.0,34.346,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T03:00:00Z,28.8425,-94.2433,2.0,34.3424,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T03:30:00Z,28.8425,-94.2433,2.0,34.35,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T04:00:00Z,28.8425,-94.2433,2.0,34.338,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T04:30:00Z,28.8425,-94.2433,2.0,34.3409,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T05:00:00Z,28.8425,-94.2433,2.0,34.338,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T05:30:00Z,28.8425,-94.2433,2.0,34.3238,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T06:00:00Z,28.8425,-94.2433,2.0,34.3107,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T06:30:00Z,28.8425,-94.2433,2.0,34.3059,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T07:00:00Z,28.8425,-94.2433,2.0,34.2982,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T07:30:00Z,28.8425,-94.2433,2.0,34.2953,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T08:00:00Z,28.8425,-94.2433,2.0,34.2954,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T08:30:00Z,28.8425,-94.2433,2.0,34.3016,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T09:00:00Z,28.8425,-94.2433,2.0,34.3252,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T09:30:00Z,28.8425,-94.2433,2.0,34.3074,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T10:00:00Z,28.8425,-94.2433,2.0,34.2958,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T10:30:00Z,28.8425,-94.2433,2.0,34.2966,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T11:00:00Z,28.8425,-94.2433,2.0,34.3086,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T11:30:00Z,28.8425,-94.2433,2.0,34.3091,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T12:00:00Z,28.8425,-94.2433,2.0,34.317,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T12:30:00Z,28.8425,-94.2433,2.0,34.316,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T13:00:00Z,28.8425,-94.2433,2.0,34.3257,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T13:30:00Z,28.8425,-94.2433,2.0,34.3236,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T14:00:00Z,28.8425,-94.2433,2.0,34.3287,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T14:30:00Z,28.8425,-94.2433,2.0,34.3322,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T15:00:00Z,28.8425,-94.2433,2.0,34.34,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T15:30:00Z,28.8425,-94.2433,2.0,34.3466,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T16:00:00Z,28.8425,-94.2433,2.0,34.3467,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T16:30:00Z,28.8425,-94.2433,2.0,34.3394,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T17:00:00Z,28.8425,-94.2433,2.0,34.2603,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T17:30:00Z,28.8425,-94.2433,2.0,34.2997,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T18:00:00Z,28.8425,-94.2433,2.0,34.3182,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T18:30:00Z,28.8425,-94.2433,2.0,34.2966,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T19:00:00Z,28.8425,-94.2433,2.0,34.3276,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T19:30:00Z,28.8425,-94.2433,2.0,34.2798,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T20:00:00Z,28.8425,-94.2433,2.0,34.2924,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T20:30:00Z,28.8425,-94.2433,2.0,34.3039,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T21:00:00Z,28.8425,-94.2433,2.0,34.3145,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T21:30:00Z,28.8425,-94.2433,2.0,34.3285,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T22:00:00Z,28.8425,-94.2433,2.0,34.3305,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T22:30:00Z,28.8425,-94.2433,2.0,34.3258,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T23:00:00Z,28.8425,-94.2433,2.0,34.3231,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-01T23:30:00Z,28.8425,-94.2433,2.0,34.328,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T00:00:00Z,28.8425,-94.2433,2.0,34.329,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T00:30:00Z,28.8425,-94.2433,2.0,34.3327,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T01:00:00Z,28.8425,-94.2433,2.0,34.3369,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T01:30:00Z,28.8425,-94.2433,2.0,34.3323,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T02:00:00Z,28.8425,-94.2433,2.0,34.335,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T02:30:00Z,28.8425,-94.2433,2.0,34.3275,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T03:00:00Z,28.8425,-94.2433,2.0,34.3258,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T03:30:00Z,28.8425,-94.2433,2.0,34.3304,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T04:00:00Z,28.8425,-94.2433,2.0,34.3179,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T04:30:00Z,28.8425,-94.2433,2.0,34.3146,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T05:00:00Z,28.8425,-94.2433,2.0,34.3181,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T05:30:00Z,28.8425,-94.2433,2.0,34.3064,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T06:00:00Z,28.8425,-94.2433,2.0,34.3061,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T06:30:00Z,28.8425,-94.2433,2.0,34.2969,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T07:00:00Z,28.8425,-94.2433,2.0,34.2769,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T07:30:00Z,28.8425,-94.2433,2.0,34.2731,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T08:00:00Z,28.8425,-94.2433,2.0,34.2827,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T08:30:00Z,28.8425,-94.2433,2.0,34.2941,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T09:00:00Z,28.8425,-94.2433,2.0,34.3053,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T09:30:00Z,28.8425,-94.2433,2.0,34.3148,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T10:00:00Z,28.8425,-94.2433,2.0,34.3245,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T10:30:00Z,28.8425,-94.2433,2.0,34.306,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T11:00:00Z,28.8425,-94.2433,2.0,34.3061,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T11:30:00Z,28.8425,-94.2433,2.0,34.3007,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T12:00:00Z,28.8425,-94.2433,2.0,34.3047,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T12:30:00Z,28.8425,-94.2433,2.0,34.3106,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T13:00:00Z,28.8425,-94.2433,2.0,34.3068,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T13:30:00Z,28.8425,-94.2433,2.0,34.2958,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T14:00:00Z,28.8425,-94.2433,2.0,34.2892,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T14:30:00Z,28.8425,-94.2433,2.0,34.2836,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T15:00:00Z,28.8425,-94.2433,2.0,34.2929,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T15:30:00Z,28.8425,-94.2433,2.0,34.2982,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T16:00:00Z,28.8425,-94.2433,2.0,34.3,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T16:30:00Z,28.8425,-94.2433,2.0,34.3119,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T17:00:00Z,28.8425,-94.2433,2.0,34.2677,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T17:30:00Z,28.8425,-94.2433,2.0,34.2765,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T18:00:00Z,28.8425,-94.2433,2.0,34.2694,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T18:30:00Z,28.8425,-94.2433,2.0,34.2845,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T19:00:00Z,28.8425,-94.2433,2.0,34.2947,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T19:30:00Z,28.8425,-94.2433,2.0,34.2577,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T20:00:00Z,28.8425,-94.2433,2.0,34.2571,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T20:30:00Z,28.8425,-94.2433,2.0,34.2482,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T21:00:00Z,28.8425,-94.2433,2.0,34.2825,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T21:30:00Z,28.8425,-94.2433,2.0,34.3059,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T22:00:00Z,28.8425,-94.2433,2.0,34.3203,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T22:30:00Z,28.8425,-94.2433,2.0,34.3199,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T23:00:00Z,28.8425,-94.2433,2.0,34.2961,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-02T23:30:00Z,28.8425,-94.2433,2.0,34.3025,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T00:00:00Z,28.8425,-94.2433,2.0,34.3101,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T00:30:00Z,28.8425,-94.2433,2.0,34.3505,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T01:00:00Z,28.8425,-94.2433,2.0,34.393,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T01:30:00Z,28.8425,-94.2433,2.0,34.4265,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T02:00:00Z,28.8425,-94.2433,2.0,34.4249,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T02:30:00Z,28.8425,-94.2433,2.0,34.4319,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T03:00:00Z,28.8425,-94.2433,2.0,34.4558,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T03:30:00Z,28.8425,-94.2433,2.0,34.4924,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T04:00:00Z,28.8425,-94.2433,2.0,34.5015,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T04:30:00Z,28.8425,-94.2433,2.0,34.5151,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T05:00:00Z,28.8425,-94.2433,2.0,34.5145,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T05:30:00Z,28.8425,-94.2433,2.0,34.518,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T06:00:00Z,28.8425,-94.2433,2.0,34.5171,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T06:30:00Z,28.8425,-94.2433,2.0,34.5059,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T07:00:00Z,28.8425,-94.2433,2.0,34.4903,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T07:30:00Z,28.8425,-94.2433,2.0,34.4798,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T08:00:00Z,28.8425,-94.2433,2.0,34.5743,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T08:30:00Z,28.8425,-94.2433,2.0,34.6882,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T09:00:00Z,28.8425,-94.2433,2.0,34.8124,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T09:30:00Z,28.8425,-94.2433,2.0,34.8229,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T10:00:00Z,28.8425,-94.2433,2.0,34.82,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T10:30:00Z,28.8425,-94.2433,2.0,34.8248,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T11:00:00Z,28.8425,-94.2433,2.0,34.8428,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T11:30:00Z,28.8425,-94.2433,2.0,34.8451,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T12:00:00Z,28.8425,-94.2433,2.0,34.8467,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T12:30:00Z,28.8425,-94.2433,2.0,34.8563,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T13:00:00Z,28.8425,-94.2433,2.0,34.8638,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T13:30:00Z,28.8425,-94.2433,2.0,34.8658,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T14:00:00Z,28.8425,-94.2433,2.0,34.8662,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T14:30:00Z,28.8425,-94.2433,2.0,34.8768,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T15:00:00Z,28.8425,-94.2433,2.0,34.8964,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T15:30:00Z,28.8425,-94.2433,2.0,34.9288,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T16:00:00Z,28.8425,-94.2433,2.0,34.9771,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T16:30:00Z,28.8425,-94.2433,2.0,34.9802,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T17:00:00Z,28.8425,-94.2433,2.0,34.8016,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T17:30:00Z,28.8425,-94.2433,2.0,34.8735,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T18:00:00Z,28.8425,-94.2433,2.0,34.8307,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T18:30:00Z,28.8425,-94.2433,2.0,34.4913,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T19:00:00Z,28.8425,-94.2433,2.0,34.5259,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T19:30:00Z,28.8425,-94.2433,2.0,34.5097,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T20:00:00Z,28.8425,-94.2433,2.0,34.4349,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T20:30:00Z,28.8425,-94.2433,2.0,34.8423,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T21:00:00Z,28.8425,-94.2433,2.0,35.0229,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T21:30:00Z,28.8425,-94.2433,2.0,34.6039,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T22:00:00Z,28.8425,-94.2433,2.0,34.7558,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T22:30:00Z,28.8425,-94.2433,2.0,34.9113,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T23:00:00Z,28.8425,-94.2433,2.0,34.8646,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-03T23:30:00Z,28.8425,-94.2433,2.0,34.947,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T00:00:00Z,28.8425,-94.2433,2.0,34.9444,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T00:30:00Z,28.8425,-94.2433,2.0,34.9449,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T01:00:00Z,28.8425,-94.2433,2.0,34.9378,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T01:30:00Z,28.8425,-94.2433,2.0,34.9247,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T02:00:00Z,28.8425,-94.2433,2.0,34.9047,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T02:30:00Z,28.8425,-94.2433,2.0,34.9184,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T03:00:00Z,28.8425,-94.2433,2.0,34.9192,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T03:30:00Z,28.8425,-94.2433,2.0,34.9204,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T04:00:00Z,28.8425,-94.2433,2.0,34.9174,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T04:30:00Z,28.8425,-94.2433,2.0,34.9096,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T05:00:00Z,28.8425,-94.2433,2.0,34.9166,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T05:30:00Z,28.8425,-94.2433,2.0,34.9175,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T06:00:00Z,28.8425,-94.2433,2.0,34.9123,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T06:30:00Z,28.8425,-94.2433,2.0,34.917,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T07:00:00Z,28.8425,-94.2433,2.0,34.9112,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T07:30:00Z,28.8425,-94.2433,2.0,34.9229,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T08:00:00Z,28.8425,-94.2433,2.0,34.8974,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T08:30:00Z,28.8425,-94.2433,2.0,34.9176,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T09:00:00Z,28.8425,-94.2433,2.0,34.9092,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T09:30:00Z,28.8425,-94.2433,2.0,34.891,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T10:00:00Z,28.8425,-94.2433,2.0,34.9009,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T10:30:00Z,28.8425,-94.2433,2.0,34.916,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T11:00:00Z,28.8425,-94.2433,2.0,34.9027,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T11:30:00Z,28.8425,-94.2433,2.0,34.8907,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T12:00:00Z,28.8425,-94.2433,2.0,34.9002,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T12:30:00Z,28.8425,-94.2433,2.0,34.9139,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T13:00:00Z,28.8425,-94.2433,2.0,34.9168,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T13:30:00Z,28.8425,-94.2433,2.0,34.9237,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T14:00:00Z,28.8425,-94.2433,2.0,34.937,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T14:30:00Z,28.8425,-94.2433,2.0,34.9413,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T15:00:00Z,28.8425,-94.2433,2.0,34.9451,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T15:30:00Z,28.8425,-94.2433,2.0,34.9474,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T16:00:00Z,28.8425,-94.2433,2.0,34.9575,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T16:30:00Z,28.8425,-94.2433,2.0,34.9664,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T17:00:00Z,28.8425,-94.2433,2.0,34.9756,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T17:30:00Z,28.8425,-94.2433,2.0,34.9911,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T18:00:00Z,28.8425,-94.2433,2.0,34.9934,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T18:30:00Z,28.8425,-94.2433,2.0,34.9857,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T19:00:00Z,28.8425,-94.2433,2.0,34.9728,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T19:30:00Z,28.8425,-94.2433,2.0,34.9918,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T20:00:00Z,28.8425,-94.2433,2.0,34.9881,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T20:30:00Z,28.8425,-94.2433,2.0,34.9873,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T21:00:00Z,28.8425,-94.2433,2.0,34.9875,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T21:30:00Z,28.8425,-94.2433,2.0,34.986,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T22:00:00Z,28.8425,-94.2433,2.0,34.977,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T22:30:00Z,28.8425,-94.2433,2.0,34.9729,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T23:00:00Z,28.8425,-94.2433,2.0,34.9671,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-04T23:30:00Z,28.8425,-94.2433,2.0,34.9636,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T00:00:00Z,28.8425,-94.2433,2.0,34.9597,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T00:30:00Z,28.8425,-94.2433,2.0,34.952,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T01:00:00Z,28.8425,-94.2433,2.0,34.9437,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T01:30:00Z,28.8425,-94.2433,2.0,34.9392,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T02:00:00Z,28.8425,-94.2433,2.0,34.9315,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T02:30:00Z,28.8425,-94.2433,2.0,34.9263,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T03:00:00Z,28.8425,-94.2433,2.0,34.9178,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T03:30:00Z,28.8425,-94.2433,2.0,34.9118,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T04:00:00Z,28.8425,-94.2433,2.0,34.9064,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T04:30:00Z,28.8425,-94.2433,2.0,34.9043,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T05:00:00Z,28.8425,-94.2433,2.0,34.9046,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T05:30:00Z,28.8425,-94.2433,2.0,34.898,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T06:00:00Z,28.8425,-94.2433,2.0,34.9021,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T06:30:00Z,28.8425,-94.2433,2.0,34.8979,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T07:00:00Z,28.8425,-94.2433,2.0,34.8981,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T07:30:00Z,28.8425,-94.2433,2.0,34.889,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T08:00:00Z,28.8425,-94.2433,2.0,34.9001,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T08:30:00Z,28.8425,-94.2433,2.0,34.8962,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T09:00:00Z,28.8425,-94.2433,2.0,34.8953,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T09:30:00Z,28.8425,-94.2433,2.0,34.8957,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T10:00:00Z,28.8425,-94.2433,2.0,34.8835,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T10:30:00Z,28.8425,-94.2433,2.0,34.8745,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T11:00:00Z,28.8425,-94.2433,2.0,34.8799,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T11:30:00Z,28.8425,-94.2433,2.0,34.8778,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T12:00:00Z,28.8425,-94.2433,2.0,34.8806,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T12:30:00Z,28.8425,-94.2433,2.0,34.8759,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T13:00:00Z,28.8425,-94.2433,2.0,34.873,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T13:30:00Z,28.8425,-94.2433,2.0,34.8761,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T14:00:00Z,28.8425,-94.2433,2.0,34.8708,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T14:30:00Z,28.8425,-94.2433,2.0,34.592,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T15:00:00Z,28.8425,-94.2433,2.0,34.5021,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T15:30:00Z,28.8425,-94.2433,2.0,34.4717,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T16:00:00Z,28.8425,-94.2433,2.0,34.4359,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T16:30:00Z,28.8425,-94.2433,2.0,34.3717,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T17:00:00Z,28.8425,-94.2433,2.0,34.446,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T17:30:00Z,28.8425,-94.2433,2.0,34.4592,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T18:00:00Z,28.8425,-94.2433,2.0,34.4938,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T18:30:00Z,28.8425,-94.2433,2.0,34.6244,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T19:00:00Z,28.8425,-94.2433,2.0,34.7588,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T19:30:00Z,28.8425,-94.2433,2.0,34.5919,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T20:00:00Z,28.8425,-94.2433,2.0,34.5687,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T20:30:00Z,28.8425,-94.2433,2.0,34.6669,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T21:00:00Z,28.8425,-94.2433,2.0,34.5956,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T21:30:00Z,28.8425,-94.2433,2.0,34.6004,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T22:00:00Z,28.8425,-94.2433,2.0,34.677,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T22:30:00Z,28.8425,-94.2433,2.0,34.4528,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T23:00:00Z,28.8425,-94.2433,2.0,34.4747,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-05T23:30:00Z,28.8425,-94.2433,2.0,34.4603,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T00:00:00Z,28.8425,-94.2433,2.0,34.4673,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T00:30:00Z,28.8425,-94.2433,2.0,34.4431,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T01:00:00Z,28.8425,-94.2433,2.0,34.4415,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T01:30:00Z,28.8425,-94.2433,2.0,34.4356,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T02:00:00Z,28.8425,-94.2433,2.0,34.4388,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T02:30:00Z,28.8425,-94.2433,2.0,34.4321,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T03:00:00Z,28.8425,-94.2433,2.0,34.4099,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T03:30:00Z,28.8425,-94.2433,2.0,34.399,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T04:00:00Z,28.8425,-94.2433,2.0,34.3828,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T04:30:00Z,28.8425,-94.2433,2.0,34.3745,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T05:00:00Z,28.8425,-94.2433,2.0,34.3747,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T05:30:00Z,28.8425,-94.2433,2.0,34.3738,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T06:00:00Z,28.8425,-94.2433,2.0,34.3703,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T06:30:00Z,28.8425,-94.2433,2.0,34.3705,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T07:00:00Z,28.8425,-94.2433,2.0,34.362,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T07:30:00Z,28.8425,-94.2433,2.0,34.3563,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T08:00:00Z,28.8425,-94.2433,2.0,34.3679,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T08:30:00Z,28.8425,-94.2433,2.0,34.3507,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T09:00:00Z,28.8425,-94.2433,2.0,34.3028,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T09:30:00Z,28.8425,-94.2433,2.0,34.2885,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T10:00:00Z,28.8425,-94.2433,2.0,34.291,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T10:30:00Z,28.8425,-94.2433,2.0,34.2867,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T11:00:00Z,28.8425,-94.2433,2.0,34.3126,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T11:30:00Z,28.8425,-94.2433,2.0,34.2646,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T12:00:00Z,28.8425,-94.2433,2.0,34.251,11111222 
TABS,ioos:station:wmo:42050:1,2015-09-06T12:30:00Z,28.8425,-94.2433,2.0,34.2612,11111222 