owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T00:00:00Z,26.5255,-82.0032,2.37,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T01:00:00Z,26.5255,-82.0032,2.353,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T02:00:00Z,26.5255,-82.0032,2.372,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T03:00:00Z,26.5255,-82.0032,2.42,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T04:00:00Z,26.5255,-82.0032,2.48,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T05:00:00Z,26.5255,-82.0032,2.54,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T06:00:00Z,26.5255,-82.0032,2.58,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T07:00:00Z,26.5255,-82.0032,2.58,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T08:00:00Z,26.5255,-82.0032,2.51,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T09:00:00Z,26.5255,-82.0032,2.42,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T10:00:00Z,26.5255,-82.0032,2.32,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T11:00:00Z,26.5255,-82.0032,2.24,21.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T12:00:00Z,26.5255,-82.0032,2.163,21.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T13:00:00Z,26.5255,-82.0032,2.08,19.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T14:00:00Z,26.5255,-82.0032,2.01,19.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T15:00:00Z,26.5255,-82.0032,1.969,18.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T16:00:00Z,26.5255,-82.0032,2.017,17.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T17:00:00Z,26.5255,-82.0032,2.13,16.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T18:00:00Z,26.5255,-82.0032,2.201,17.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T19:00:00Z,26.5255,-82.0032,2.253,19.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T20:00:00Z,26.5255,-82.0032,2.31,22.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T21:00:00Z,26.5255,-82.0032,2.353,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T22:00:00Z,26.5255,-82.0032,2.38,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-01T23:00:00Z,26.5255,-82.0032,2.4,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T00:00:00Z,26.5255,-82.0032,2.4,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T01:00:00Z,26.5255,-82.0032,2.41,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T02:00:00Z,26.5255,-82.0032,2.45,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T03:00:00Z,26.5255,-82.0032,2.51,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T04:00:00Z,26.5255,-82.0032,2.57,28.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T05:00:00Z,26.5255,-82.0032,2.641,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T06:00:00Z,26.5255,-82.0032,2.68,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T07:00:00Z,26.5255,-82.0032,2.7,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T08:00:00Z,26.5255,-82.0032,2.71,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T09:00:00Z,26.5255,-82.0032,2.656,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T10:00:00Z,26.5255,-82.0032,2.55,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T11:00:00Z,26.5255,-82.0032,2.46,28.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T12:00:00Z,26.5255,-82.0032,2.38,24.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T13:00:00Z,26.5255,-82.0032,2.3,24.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T14:00:00Z,26.5255,-82.0032,2.21,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T15:00:00Z,26.5255,-82.0032,2.15,22.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T16:00:00Z,26.5255,-82.0032,2.145,21.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T17:00:00Z,26.5255,-82.0032,2.224,20.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T18:00:00Z,26.5255,-82.0032,2.3,19.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T19:00:00Z,26.5255,-82.0032,2.36,21.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T20:00:00Z,26.5255,-82.0032,2.412,24.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T21:00:00Z,26.5255,-82.0032,2.43,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T22:00:00Z,26.5255,-82.0032,2.454,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-02T23:00:00Z,26.5255,-82.0032,2.48,29.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T00:00:00Z,26.5255,-82.0032,2.48,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T01:00:00Z,26.5255,-82.0032,2.47,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T02:00:00Z,26.5255,-82.0032,2.47,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T03:00:00Z,26.5255,-82.0032,2.49,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T04:00:00Z,26.5255,-82.0032,2.5,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T05:00:00Z,26.5255,-82.0032,2.53,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T06:00:00Z,26.5255,-82.0032,2.58,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T07:00:00Z,26.5255,-82.0032,2.62,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T08:00:00Z,26.5255,-82.0032,2.635,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T09:00:00Z,26.5255,-82.0032,2.61,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T10:00:00Z,26.5255,-82.0032,2.54,31.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T11:00:00Z,26.5255,-82.0032,2.44,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T12:00:00Z,26.5255,-82.0032,2.357,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T13:00:00Z,26.5255,-82.0032,2.28,22.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T14:00:00Z,26.5255,-82.0032,2.2,21.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T15:00:00Z,26.5255,-82.0032,2.131,21.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T16:00:00Z,26.5255,-82.0032,2.09,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T17:00:00Z,26.5255,-82.0032,2.111,19.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T18:00:00Z,26.5255,-82.0032,2.18,18.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T19:00:00Z,26.5255,-82.0032,2.25,18.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T20:00:00Z,26.5255,-82.0032,2.309,21.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T21:00:00Z,26.5255,-82.0032,2.36,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T22:00:00Z,26.5255,-82.0032,2.395,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-03T23:00:00Z,26.5255,-82.0032,2.427,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T00:00:00Z,26.5255,-82.0032,2.44,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T01:00:00Z,26.5255,-82.0032,2.45,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T02:00:00Z,26.5255,-82.0032,2.45,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T03:00:00Z,26.5255,-82.0032,2.45,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T04:00:00Z,26.5255,-82.0032,2.46,30.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T05:00:00Z,26.5255,-82.0032,2.49,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T06:00:00Z,26.5255,-82.0032,2.502,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T07:00:00Z,26.5255,-82.0032,2.52,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T08:00:00Z,26.5255,-82.0032,2.53,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T09:00:00Z,26.5255,-82.0032,2.522,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T10:00:00Z,26.5255,-82.0032,2.51,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T11:00:00Z,26.5255,-82.0032,2.436,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T12:00:00Z,26.5255,-82.0032,2.36,29.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T13:00:00Z,26.5255,-82.0032,2.28,23.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T14:00:00Z,26.5255,-82.0032,2.222,20.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T15:00:00Z,26.5255,-82.0032,2.16,19.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T16:00:00Z,26.5255,-82.0032,2.1,19.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T17:00:00Z,26.5255,-82.0032,2.07,18.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T18:00:00Z,26.5255,-82.0032,2.07,17.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T19:00:00Z,26.5255,-82.0032,2.12,17.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T20:00:00Z,26.5255,-82.0032,2.18,17.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T21:00:00Z,26.5255,-82.0032,2.24,19.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T22:00:00Z,26.5255,-82.0032,2.3,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-04T23:00:00Z,26.5255,-82.0032,2.364,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T00:00:00Z,26.5255,-82.0032,2.4,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T01:00:00Z,26.5255,-82.0032,2.42,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T02:00:00Z,26.5255,-82.0032,2.39,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T03:00:00Z,26.5255,-82.0032,2.39,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T04:00:00Z,26.5255,-82.0032,2.4,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T05:00:00Z,26.5255,-82.0032,2.42,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T06:00:00Z,26.5255,-82.0032,2.44,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T07:00:00Z,26.5255,-82.0032,2.46,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T08:00:00Z,26.5255,-82.0032,2.5,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T09:00:00Z,26.5255,-82.0032,2.53,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T10:00:00Z,26.5255,-82.0032,2.54,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T11:00:00Z,26.5255,-82.0032,2.53,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T12:00:00Z,26.5255,-82.0032,2.475,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T13:00:00Z,26.5255,-82.0032,2.4,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T14:00:00Z,26.5255,-82.0032,2.329,23.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T15:00:00Z,26.5255,-82.0032,2.267,21.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T16:00:00Z,26.5255,-82.0032,2.2,20.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T17:00:00Z,26.5255,-82.0032,2.132,19.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T18:00:00Z,26.5255,-82.0032,2.11,19.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T19:00:00Z,26.5255,-82.0032,2.115,18.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T20:00:00Z,26.5255,-82.0032,2.18,18.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T21:00:00Z,26.5255,-82.0032,2.222,18.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T22:00:00Z,26.5255,-82.0032,2.28,19.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-05T23:00:00Z,26.5255,-82.0032,2.33,21.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T00:00:00Z,26.5255,-82.0032,2.386,24.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T01:00:00Z,26.5255,-82.0032,2.43,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T02:00:00Z,26.5255,-82.0032,2.446,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T03:00:00Z,26.5255,-82.0032,2.45,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T04:00:00Z,26.5255,-82.0032,2.42,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T05:00:00Z,26.5255,-82.0032,2.4,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T06:00:00Z,26.5255,-82.0032,2.38,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T07:00:00Z,26.5255,-82.0032,2.39,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T08:00:00Z,26.5255,-82.0032,2.43,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T09:00:00Z,26.5255,-82.0032,2.489,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T10:00:00Z,26.5255,-82.0032,2.52,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T11:00:00Z,26.5255,-82.0032,2.53,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T12:00:00Z,26.5255,-82.0032,2.55,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T13:00:00Z,26.5255,-82.0032,2.54,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T14:00:00Z,26.5255,-82.0032,2.48,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T15:00:00Z,26.5255,-82.0032,2.372,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T16:00:00Z,26.5255,-82.0032,2.3,21.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T17:00:00Z,26.5255,-82.0032,2.251,20.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T18:00:00Z,26.5255,-82.0032,2.2,19.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T19:00:00Z,26.5255,-82.0032,2.17,19.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T20:00:00Z,26.5255,-82.0032,2.16,19.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T21:00:00Z,26.5255,-82.0032,2.24,18.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T22:00:00Z,26.5255,-82.0032,2.32,19.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-06T23:00:00Z,26.5255,-82.0032,2.38,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T00:00:00Z,26.5255,-82.0032,2.43,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T01:00:00Z,26.5255,-82.0032,2.47,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T02:00:00Z,26.5255,-82.0032,2.497,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T03:00:00Z,26.5255,-82.0032,2.5,28.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T04:00:00Z,26.5255,-82.0032,2.45,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T05:00:00Z,26.5255,-82.0032,2.4,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T06:00:00Z,26.5255,-82.0032,2.343,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T07:00:00Z,26.5255,-82.0032,2.29,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T08:00:00Z,26.5255,-82.0032,2.31,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T09:00:00Z,26.5255,-82.0032,2.36,21.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T10:00:00Z,26.5255,-82.0032,2.41,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T11:00:00Z,26.5255,-82.0032,2.46,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T12:00:00Z,26.5255,-82.0032,2.5,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T13:00:00Z,26.5255,-82.0032,2.51,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T14:00:00Z,26.5255,-82.0032,2.482,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T15:00:00Z,26.5255,-82.0032,2.45,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T16:00:00Z,26.5255,-82.0032,2.37,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T17:00:00Z,26.5255,-82.0032,2.29,25.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T18:00:00Z,26.5255,-82.0032,2.225,20.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T19:00:00Z,26.5255,-82.0032,2.17,19.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T20:00:00Z,26.5255,-82.0032,2.14,18.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T21:00:00Z,26.5255,-82.0032,2.189,18.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T22:00:00Z,26.5255,-82.0032,2.278,18.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-07T23:00:00Z,26.5255,-82.0032,2.328,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T00:00:00Z,26.5255,-82.0032,2.39,24.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T01:00:00Z,26.5255,-82.0032,2.47,25.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T02:00:00Z,26.5255,-82.0032,2.514,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T03:00:00Z,26.5255,-82.0032,2.54,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T04:00:00Z,26.5255,-82.0032,2.5,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T05:00:00Z,26.5255,-82.0032,2.435,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T06:00:00Z,26.5255,-82.0032,2.35,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T07:00:00Z,26.5255,-82.0032,2.28,25.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T08:00:00Z,26.5255,-82.0032,2.24,21.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T09:00:00Z,26.5255,-82.0032,2.22,20.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T10:00:00Z,26.5255,-82.0032,2.27,19.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T11:00:00Z,26.5255,-82.0032,2.37,20.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T12:00:00Z,26.5255,-82.0032,2.431,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T13:00:00Z,26.5255,-82.0032,2.47,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T14:00:00Z,26.5255,-82.0032,2.5,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T15:00:00Z,26.5255,-82.0032,2.479,28.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T16:00:00Z,26.5255,-82.0032,2.43,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T17:00:00Z,26.5255,-82.0032,2.361,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T18:00:00Z,26.5255,-82.0032,2.27,26.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T19:00:00Z,26.5255,-82.0032,2.212,22.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T20:00:00Z,26.5255,-82.0032,2.178,20.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T21:00:00Z,26.5255,-82.0032,2.139,19.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T22:00:00Z,26.5255,-82.0032,2.16,18.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-08T23:00:00Z,26.5255,-82.0032,2.26,19.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T00:00:00Z,26.5255,-82.0032,2.35,21.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T01:00:00Z,26.5255,-82.0032,2.44,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T02:00:00Z,26.5255,-82.0032,2.51,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T03:00:00Z,26.5255,-82.0032,2.549,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T04:00:00Z,26.5255,-82.0032,2.54,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T05:00:00Z,26.5255,-82.0032,2.45,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T06:00:00Z,26.5255,-82.0032,2.369,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T07:00:00Z,26.5255,-82.0032,2.28,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T08:00:00Z,26.5255,-82.0032,2.23,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T09:00:00Z,26.5255,-82.0032,2.18,22.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T10:00:00Z,26.5255,-82.0032,2.159,20.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T11:00:00Z,26.5255,-82.0032,2.201,19.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T12:00:00Z,26.5255,-82.0032,2.303,19.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T13:00:00Z,26.5255,-82.0032,2.38,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T14:00:00Z,26.5255,-82.0032,2.42,23.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T15:00:00Z,26.5255,-82.0032,2.45,25.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T16:00:00Z,26.5255,-82.0032,2.458,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T17:00:00Z,26.5255,-82.0032,2.39,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T18:00:00Z,26.5255,-82.0032,2.31,27.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T19:00:00Z,26.5255,-82.0032,2.221,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T20:00:00Z,26.5255,-82.0032,2.17,19.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T21:00:00Z,26.5255,-82.0032,2.127,19.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T22:00:00Z,26.5255,-82.0032,2.141,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-09T23:00:00Z,26.5255,-82.0032,2.232,18.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T00:00:00Z,26.5255,-82.0032,2.31,19.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T01:00:00Z,26.5255,-82.0032,2.38,22.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T02:00:00Z,26.5255,-82.0032,2.431,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T03:00:00Z,26.5255,-82.0032,2.489,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T04:00:00Z,26.5255,-82.0032,2.5,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T05:00:00Z,26.5255,-82.0032,2.45,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T06:00:00Z,26.5255,-82.0032,2.35,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T07:00:00Z,26.5255,-82.0032,2.24,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T08:00:00Z,26.5255,-82.0032,2.145,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T09:00:00Z,26.5255,-82.0032,2.06,21.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T10:00:00Z,26.5255,-82.0032,2.002,20.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T11:00:00Z,26.5255,-82.0032,1.98,18.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T12:00:00Z,26.5255,-82.0032,2.089,18.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T13:00:00Z,26.5255,-82.0032,2.208,17.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T14:00:00Z,26.5255,-82.0032,2.302,19.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T15:00:00Z,26.5255,-82.0032,2.38,22.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T16:00:00Z,26.5255,-82.0032,2.43,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T17:00:00Z,26.5255,-82.0032,2.424,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T18:00:00Z,26.5255,-82.0032,2.358,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T19:00:00Z,26.5255,-82.0032,2.29,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T20:00:00Z,26.5255,-82.0032,2.24,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T21:00:00Z,26.5255,-82.0032,2.2,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T22:00:00Z,26.5255,-82.0032,2.19,24.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-10T23:00:00Z,26.5255,-82.0032,2.252,22.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T00:00:00Z,26.5255,-82.0032,2.36,26.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T01:00:00Z,26.5255,-82.0032,2.46,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T02:00:00Z,26.5255,-82.0032,2.53,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T03:00:00Z,26.5255,-82.0032,2.6,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T04:00:00Z,26.5255,-82.0032,2.62,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T05:00:00Z,26.5255,-82.0032,2.56,31.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T06:00:00Z,26.5255,-82.0032,2.44,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T07:00:00Z,26.5255,-82.0032,2.32,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T08:00:00Z,26.5255,-82.0032,2.217,22.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T09:00:00Z,26.5255,-82.0032,2.12,23.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T10:00:00Z,26.5255,-82.0032,2.024,21.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T11:00:00Z,26.5255,-82.0032,1.979,20.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T12:00:00Z,26.5255,-82.0032,2.04,20.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T13:00:00Z,26.5255,-82.0032,2.188,19.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T14:00:00Z,26.5255,-82.0032,2.3,20.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T15:00:00Z,26.5255,-82.0032,2.361,23.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T16:00:00Z,26.5255,-82.0032,2.427,25.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T17:00:00Z,26.5255,-82.0032,2.466,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-11-11T18:00:00Z,26.5255,-82.0032,2.456,29.59,1111122 