owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T00:00:00Z,30.2791,-87.5561,12.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T00:30:00Z,30.2791,-87.5561,12.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T01:00:00Z,30.2791,-87.5561,11.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T01:30:00Z,30.2791,-87.5561,11.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T02:00:00Z,30.2791,-87.5561,10.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T02:30:00Z,30.2791,-87.5561,10.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T03:00:00Z,30.2791,-87.5561,10.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T03:30:00Z,30.2791,-87.5561,10.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T04:00:00Z,30.2791,-87.5561,10.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T04:30:00Z,30.2791,-87.5561,10.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T05:00:00Z,30.2791,-87.5561,10.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T05:30:00Z,30.2791,-87.5561,9.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T06:00:00Z,30.2791,-87.5561,9.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T06:30:00Z,30.2791,-87.5561,9.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T07:00:00Z,30.2791,-87.5561,9.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T07:30:00Z,30.2791,-87.5561,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T08:00:00Z,30.2791,-87.5561,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T08:30:00Z,30.2791,-87.5561,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T09:00:00Z,30.2791,-87.5561,7.632,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T09:30:00Z,30.2791,-87.5561,7.433,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T10:00:00Z,30.2791,-87.5561,7.159,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T10:30:00Z,30.2791,-87.5561,6.817,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T11:00:00Z,30.2791,-87.5561,6.647,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T11:30:00Z,30.2791,-87.5561,6.377,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T12:00:00Z,30.2791,-87.5561,6.175,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T12:30:00Z,30.2791,-87.5561,6.106,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T13:00:00Z,30.2791,-87.5561,6.106,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T13:30:00Z,30.2791,-87.5561,6.346,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T14:00:00Z,30.2791,-87.5561,6.312,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T14:30:00Z,30.2791,-87.5561,6.757,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T15:00:00Z,30.2791,-87.5561,7.297,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T15:30:00Z,30.2791,-87.5561,7.707,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T16:00:00Z,30.2791,-87.5561,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T16:30:00Z,30.2791,-87.5561,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T17:00:00Z,30.2791,-87.5561,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T17:30:00Z,30.2791,-87.5561,9.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T18:00:00Z,30.2791,-87.5561,11.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T18:30:00Z,30.2791,-87.5561,10.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T19:00:00Z,30.2791,-87.5561,11.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T19:30:00Z,30.2791,-87.5561,11.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T20:00:00Z,30.2791,-87.5561,11.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T20:30:00Z,30.2791,-87.5561,11.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T21:00:00Z,30.2791,-87.5561,11.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T21:30:00Z,30.2791,-87.5561,11.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T22:00:00Z,30.2791,-87.5561,12.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T22:30:00Z,30.2791,-87.5561,12.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T23:00:00Z,30.2791,-87.5561,12.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T23:30:00Z,30.2791,-87.5561,11.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T00:00:00Z,30.2791,-87.5561,11.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T00:30:00Z,30.2791,-87.5561,11.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T01:00:00Z,30.2791,-87.5561,10.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T01:30:00Z,30.2791,-87.5561,10.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T02:00:00Z,30.2791,-87.5561,10.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T02:30:00Z,30.2791,-87.5561,10.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T03:00:00Z,30.2791,-87.5561,10.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T03:30:00Z,30.2791,-87.5561,9.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T04:00:00Z,30.2791,-87.5561,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T04:30:00Z,30.2791,-87.5561,7.971,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T05:00:00Z,30.2791,-87.5561,7.392,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T05:30:00Z,30.2791,-87.5561,6.988,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T06:00:00Z,30.2791,-87.5561,6.578,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T06:30:00Z,30.2791,-87.5561,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T07:00:00Z,30.2791,-87.5561,5.936,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T07:30:00Z,30.2791,-87.5561,5.772,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T08:00:00Z,30.2791,-87.5561,5.258,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T08:30:00Z,30.2791,-87.5561,5.095,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T09:00:00Z,30.2791,-87.5561,4.753,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T09:30:00Z,30.2791,-87.5561,4.586,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T10:00:00Z,30.2791,-87.5561,4.178,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T10:30:00Z,30.2791,-87.5561,4.144,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T11:00:00Z,30.2791,-87.5561,3.973,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T11:30:00Z,30.2791,-87.5561,3.736,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T12:00:00Z,30.2791,-87.5561,3.329,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T12:30:00Z,30.2791,-87.5561,3.261,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T13:00:00Z,30.2791,-87.5561,3.295,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T13:30:00Z,30.2791,-87.5561,3.562,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T14:00:00Z,30.2791,-87.5561,3.967,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T14:30:00Z,30.2791,-87.5561,4.502,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T15:00:00Z,30.2791,-87.5561,5.074,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T15:30:00Z,30.2791,-87.5561,5.546,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T16:00:00Z,30.2791,-87.5561,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T16:30:00Z,30.2791,-87.5561,6.528,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T17:00:00Z,30.2791,-87.5561,7.136,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T17:30:00Z,30.2791,-87.5561,7.749,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T18:00:00Z,30.2791,-87.5561,7.743,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T18:30:00Z,30.2791,-87.5561,7.845,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T19:00:00Z,30.2791,-87.5561,7.886,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T19:30:00Z,30.2791,-87.5561,7.716,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T20:00:00Z,30.2791,-87.5561,7.751,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T20:30:00Z,30.2791,-87.5561,7.654,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T21:00:00Z,30.2791,-87.5561,7.554,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T21:30:00Z,30.2791,-87.5561,7.315,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T22:00:00Z,30.2791,-87.5561,7.015,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T22:30:00Z,30.2791,-87.5561,6.913,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T23:00:00Z,30.2791,-87.5561,6.677,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T23:30:00Z,30.2791,-87.5561,6.304,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T00:00:00Z,30.2791,-87.5561,6.065,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T00:30:00Z,30.2791,-87.5561,5.866,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T01:00:00Z,30.2791,-87.5561,5.696,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T01:30:00Z,30.2791,-87.5561,5.764,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T02:00:00Z,30.2791,-87.5561,5.492,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T02:30:00Z,30.2791,-87.5561,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T03:00:00Z,30.2791,-87.5561,5.293,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T03:30:00Z,30.2791,-87.5561,5.224,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T04:00:00Z,30.2791,-87.5561,4.779,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T04:30:00Z,30.2791,-87.5561,4.782,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T05:00:00Z,30.2791,-87.5561,4.614,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T05:30:00Z,30.2791,-87.5561,4.444,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T06:00:00Z,30.2791,-87.5561,4.273,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T06:30:00Z,30.2791,-87.5561,4.171,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T07:00:00Z,30.2791,-87.5561,3.967,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T07:30:00Z,30.2791,-87.5561,3.698,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T08:00:00Z,30.2791,-87.5561,3.493,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T08:30:00Z,30.2791,-87.5561,3.185,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T09:00:00Z,30.2791,-87.5561,3.084,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T09:30:00Z,30.2791,-87.5561,3.055,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T10:00:00Z,30.2791,-87.5561,3.055,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T10:30:00Z,30.2791,-87.5561,3.227,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T11:00:00Z,30.2791,-87.5561,3.124,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T11:30:00Z,30.2791,-87.5561,3.021,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T12:00:00Z,30.2791,-87.5561,3.055,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T12:30:00Z,30.2791,-87.5561,2.439,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T13:00:00Z,30.2791,-87.5561,1.891,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T13:30:00Z,30.2791,-87.5561,2.268,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T14:00:00Z,30.2791,-87.5561,2.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T14:30:00Z,30.2791,-87.5561,2.904,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T15:00:00Z,30.2791,-87.5561,2.789,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T15:30:00Z,30.2791,-87.5561,3.163,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T16:00:00Z,30.2791,-87.5561,3.875,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T16:30:00Z,30.2791,-87.5561,4.624,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T17:00:00Z,30.2791,-87.5561,4.929,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T17:30:00Z,30.2791,-87.5561,5.469,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T18:00:00Z,30.2791,-87.5561,6.049,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T18:30:00Z,30.2791,-87.5561,6.555,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T19:00:00Z,30.2791,-87.5561,7.375,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T19:30:00Z,30.2791,-87.5561,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T20:00:00Z,30.2791,-87.5561,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T20:30:00Z,30.2791,-87.5561,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T21:00:00Z,30.2791,-87.5561,9.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T21:30:00Z,30.2791,-87.5561,10.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T22:00:00Z,30.2791,-87.5561,10.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T22:30:00Z,30.2791,-87.5561,10.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T23:00:00Z,30.2791,-87.5561,10.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T23:30:00Z,30.2791,-87.5561,9.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T00:00:00Z,30.2791,-87.5561,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T00:30:00Z,30.2791,-87.5561,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T01:00:00Z,30.2791,-87.5561,7.843,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T01:30:00Z,30.2791,-87.5561,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T02:00:00Z,30.2791,-87.5561,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T02:30:00Z,30.2791,-87.5561,7.826,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T03:00:00Z,30.2791,-87.5561,7.592,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T03:30:00Z,30.2791,-87.5561,7.286,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T04:00:00Z,30.2791,-87.5561,7.663,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T04:30:00Z,30.2791,-87.5561,7.492,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T05:00:00Z,30.2791,-87.5561,7.355,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T05:30:00Z,30.2791,-87.5561,7.697,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T06:00:00Z,30.2791,-87.5561,7.255,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T06:30:00Z,30.2791,-87.5561,7.286,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T07:00:00Z,30.2791,-87.5561,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T07:30:00Z,30.2791,-87.5561,6.773,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T08:00:00Z,30.2791,-87.5561,7.081,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T08:30:00Z,30.2791,-87.5561,6.601,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T09:00:00Z,30.2791,-87.5561,7.115,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T09:30:00Z,30.2791,-87.5561,6.669,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T10:00:00Z,30.2791,-87.5561,6.973,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T10:30:00Z,30.2791,-87.5561,7.381,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T11:00:00Z,30.2791,-87.5561,7.244,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T11:30:00Z,30.2791,-87.5561,6.422,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T12:00:00Z,30.2791,-87.5561,6.663,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T12:30:00Z,30.2791,-87.5561,6.841,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T13:00:00Z,30.2791,-87.5561,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T13:30:00Z,30.2791,-87.5561,10.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T14:00:00Z,30.2791,-87.5561,10.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T14:30:00Z,30.2791,-87.5561,11.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T15:00:00Z,30.2791,-87.5561,12.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T15:30:00Z,30.2791,-87.5561,13.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T16:00:00Z,30.2791,-87.5561,14.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T16:30:00Z,30.2791,-87.5561,15.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T17:00:00Z,30.2791,-87.5561,15.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T17:30:00Z,30.2791,-87.5561,15.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T18:00:00Z,30.2791,-87.5561,16.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T18:30:00Z,30.2791,-87.5561,16.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T19:00:00Z,30.2791,-87.5561,16.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T19:30:00Z,30.2791,-87.5561,16.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T20:00:00Z,30.2791,-87.5561,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T20:30:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T21:00:00Z,30.2791,-87.5561,16.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T21:30:00Z,30.2791,-87.5561,17.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T22:00:00Z,30.2791,-87.5561,16.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T22:30:00Z,30.2791,-87.5561,16.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T23:00:00Z,30.2791,-87.5561,16.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T23:30:00Z,30.2791,-87.5561,16.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T00:00:00Z,30.2791,-87.5561,16.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T00:30:00Z,30.2791,-87.5561,16.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T01:00:00Z,30.2791,-87.5561,16.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T01:30:00Z,30.2791,-87.5561,16.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T02:00:00Z,30.2791,-87.5561,16.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T02:30:00Z,30.2791,-87.5561,16.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T03:00:00Z,30.2791,-87.5561,16.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T03:30:00Z,30.2791,-87.5561,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T04:00:00Z,30.2791,-87.5561,16.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T04:30:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T05:00:00Z,30.2791,-87.5561,16.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T05:30:00Z,30.2791,-87.5561,16.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T06:00:00Z,30.2791,-87.5561,16.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T06:30:00Z,30.2791,-87.5561,16.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T07:00:00Z,30.2791,-87.5561,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T07:30:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T08:00:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T08:30:00Z,30.2791,-87.5561,16.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T09:00:00Z,30.2791,-87.5561,16.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T09:30:00Z,30.2791,-87.5561,16.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T10:00:00Z,30.2791,-87.5561,16.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T10:30:00Z,30.2791,-87.5561,16.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T11:00:00Z,30.2791,-87.5561,16.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T11:30:00Z,30.2791,-87.5561,17.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T12:00:00Z,30.2791,-87.5561,17.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T12:30:00Z,30.2791,-87.5561,16.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T13:00:00Z,30.2791,-87.5561,16.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T13:30:00Z,30.2791,-87.5561,16.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T14:00:00Z,30.2791,-87.5561,16.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T14:30:00Z,30.2791,-87.5561,17.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T15:00:00Z,30.2791,-87.5561,18.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T15:30:00Z,30.2791,-87.5561,18.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T16:00:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T16:30:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T17:00:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T17:30:00Z,30.2791,-87.5561,19.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T18:00:00Z,30.2791,-87.5561,19.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T18:30:00Z,30.2791,-87.5561,19.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T19:00:00Z,30.2791,-87.5561,19.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T19:30:00Z,30.2791,-87.5561,19.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T20:00:00Z,30.2791,-87.5561,19.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T20:30:00Z,30.2791,-87.5561,19.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T21:00:00Z,30.2791,-87.5561,19.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T21:30:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T22:00:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T22:30:00Z,30.2791,-87.5561,19.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T23:00:00Z,30.2791,-87.5561,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T23:30:00Z,30.2791,-87.5561,18.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T00:00:00Z,30.2791,-87.5561,18.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T00:30:00Z,30.2791,-87.5561,18.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T01:00:00Z,30.2791,-87.5561,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T01:30:00Z,30.2791,-87.5561,17.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T02:00:00Z,30.2791,-87.5561,17.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T02:30:00Z,30.2791,-87.5561,16.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T03:00:00Z,30.2791,-87.5561,15.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T03:30:00Z,30.2791,-87.5561,14.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T04:00:00Z,30.2791,-87.5561,13.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T04:30:00Z,30.2791,-87.5561,12.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T05:00:00Z,30.2791,-87.5561,11.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T05:30:00Z,30.2791,-87.5561,11.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T06:00:00Z,30.2791,-87.5561,10.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T06:30:00Z,30.2791,-87.5561,10.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T07:00:00Z,30.2791,-87.5561,10.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T07:30:00Z,30.2791,-87.5561,10.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T08:00:00Z,30.2791,-87.5561,9.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T08:30:00Z,30.2791,-87.5561,9.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T09:00:00Z,30.2791,-87.5561,9.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T09:30:00Z,30.2791,-87.5561,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T10:00:00Z,30.2791,-87.5561,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T10:30:00Z,30.2791,-87.5561,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T11:00:00Z,30.2791,-87.5561,7.873,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T11:30:00Z,30.2791,-87.5561,7.536,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T12:00:00Z,30.2791,-87.5561,7.023,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T12:30:00Z,30.2791,-87.5561,6.785,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T13:00:00Z,30.2791,-87.5561,7.024,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T13:30:00Z,30.2791,-87.5561,6.848,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T14:00:00Z,30.2791,-87.5561,7.043,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T14:30:00Z,30.2791,-87.5561,7.583,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T15:00:00Z,30.2791,-87.5561,7.849,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T15:30:00Z,30.2791,-87.5561,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T16:00:00Z,30.2791,-87.5561,9.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T16:30:00Z,30.2791,-87.5561,9.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T17:00:00Z,30.2791,-87.5561,10.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T17:30:00Z,30.2791,-87.5561,11.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T18:00:00Z,30.2791,-87.5561,11.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T18:30:00Z,30.2791,-87.5561,11.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T19:00:00Z,30.2791,-87.5561,12.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T19:30:00Z,30.2791,-87.5561,13.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T20:00:00Z,30.2791,-87.5561,13.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T20:30:00Z,30.2791,-87.5561,14.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T21:00:00Z,30.2791,-87.5561,14.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T21:30:00Z,30.2791,-87.5561,14.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T22:00:00Z,30.2791,-87.5561,14.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T22:30:00Z,30.2791,-87.5561,14.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T23:00:00Z,30.2791,-87.5561,14.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T23:30:00Z,30.2791,-87.5561,13.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-07T00:00:00Z,30.2791,-87.5561,13.06,1111122 