owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42368:1,2013-12-02T12:12:00Z,27.2040,-92.2030,74.3,277.0,27.8,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T16:52:00Z,27.2040,-92.2030,74.3,279.0,34.5,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T17:22:00Z,27.2040,-92.2030,74.3,277.0,36.7,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T17:52:00Z,27.2040,-92.2030,74.3,278.0,37.6,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T18:22:00Z,27.2040,-92.2030,74.3,276.0,37.8,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T18:52:00Z,27.2040,-92.2030,74.3,278.0,39.7,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T19:12:00Z,27.2040,-92.2030,74.3,280.0,39.5,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T20:22:00Z,27.2040,-92.2030,74.3,279.0,36.6,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T20:52:00Z,27.2040,-92.2030,74.3,276.0,34.3,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T21:22:00Z,27.2040,-92.2030,74.3,280.0,36.6,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T21:52:00Z,27.2040,-92.2030,74.3,279.0,35.6,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T22:22:00Z,27.2040,-92.2030,74.3,280.0,35.8,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T23:12:00Z,27.2040,-92.2030,74.3,279.0,32.3,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-04T23:52:00Z,27.2040,-92.2030,74.3,288.0,32.5,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T00:22:00Z,27.2040,-92.2030,74.3,290.0,32.5,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T00:32:00Z,27.2040,-92.2030,74.3,284.0,31.6,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T01:22:00Z,27.2040,-92.2030,74.3,287.0,30.7,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T01:42:00Z,27.2040,-92.2030,74.3,285.0,30.6,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T02:22:00Z,27.2040,-92.2030,74.3,285.0,29.6,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T02:52:00Z,27.2040,-92.2030,74.3,286.0,29.2,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T03:22:00Z,27.2040,-92.2030,74.3,289.0,28.8,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T03:42:00Z,27.2040,-92.2030,74.3,287.0,26.7,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T04:22:00Z,27.2040,-92.2030,74.3,285.0,26.9,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T04:42:00Z,27.2040,-92.2030,74.3,281.0,25.1,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T05:52:00Z,27.2040,-92.2030,74.3,274.0,22.0,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T06:22:00Z,27.2040,-92.2030,74.3,280.0,19.8,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T08:52:00Z,27.2040,-92.2030,74.3,275.0,20.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T09:22:00Z,27.2040,-92.2030,74.3,263.0,20.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T09:52:00Z,27.2040,-92.2030,74.3,254.0,20.3,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T10:42:00Z,27.2040,-92.2030,74.3,253.0,20.5,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T11:22:00Z,27.2040,-92.2030,74.3,256.0,21.8,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T11:32:00Z,27.2040,-92.2030,74.3,255.0,22.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T12:22:00Z,27.2040,-92.2030,74.3,256.0,25.8,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T12:52:00Z,27.2040,-92.2030,74.3,249.0,29.2,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T13:22:00Z,27.2040,-92.2030,74.3,254.0,29.1,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T13:52:00Z,27.2040,-92.2030,74.3,259.0,26.9,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T14:22:00Z,27.2040,-92.2030,74.3,262.0,26.6,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T14:32:00Z,27.2040,-92.2030,74.3,260.0,27.7,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T15:22:00Z,27.2040,-92.2030,74.3,259.0,26.0,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T16:22:00Z,27.2040,-92.2030,74.3,261.0,29.1,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T16:52:00Z,27.2040,-92.2030,74.3,261.0,29.1,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T17:12:00Z,27.2040,-92.2030,74.3,263.0,28.3,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T18:22:00Z,27.2040,-92.2030,74.3,266.0,29.7,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T18:52:00Z,27.2040,-92.2030,74.3,267.0,31.0,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T19:22:00Z,27.2040,-92.2030,74.3,267.0,30.6,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T19:52:00Z,27.2040,-92.2030,74.3,267.0,30.3,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T20:22:00Z,27.2040,-92.2030,74.3,268.0,30.0,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T20:52:00Z,27.2040,-92.2030,74.3,269.0,30.1,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T21:22:00Z,27.2040,-92.2030,74.3,268.0,32.3,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T21:52:00Z,27.2040,-92.2030,74.3,270.0,29.8,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T22:22:00Z,27.2040,-92.2030,74.3,269.0,30.1,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T22:52:00Z,27.2040,-92.2030,74.3,268.0,28.3,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T23:22:00Z,27.2040,-92.2030,74.3,266.0,28.5,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-05T23:52:00Z,27.2040,-92.2030,74.3,271.0,28.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T00:02:00Z,27.2040,-92.2030,74.3,273.0,26.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T00:52:00Z,27.2040,-92.2030,74.3,265.0,27.2,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T01:22:00Z,27.2040,-92.2030,74.3,266.0,24.2,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T01:52:00Z,27.2040,-92.2030,74.3,267.0,23.3,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T02:22:00Z,27.2040,-92.2030,74.3,264.0,22.3,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T02:52:00Z,27.2040,-92.2030,74.3,265.0,21.6,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T03:22:00Z,27.2040,-92.2030,74.3,261.0,20.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T03:52:00Z,27.2040,-92.2030,74.3,264.0,21.7,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T04:12:00Z,27.2040,-92.2030,74.3,260.0,20.9,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T04:52:00Z,27.2040,-92.2030,74.3,255.0,20.4,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T05:22:00Z,27.2040,-92.2030,74.3,256.0,20.0,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T05:52:00Z,27.2040,-92.2030,74.3,263.0,20.6,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T06:02:00Z,27.2040,-92.2030,74.3,263.0,20.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T06:52:00Z,27.2040,-92.2030,74.3,260.0,20.3,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T07:22:00Z,27.2040,-92.2030,74.3,259.0,19.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T07:52:00Z,27.2040,-92.2030,74.3,256.0,20.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T08:22:00Z,27.2040,-92.2030,74.3,254.0,19.8,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T08:52:00Z,27.2040,-92.2030,74.3,255.0,20.1,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T09:22:00Z,27.2040,-92.2030,74.3,249.0,20.2,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T09:52:00Z,27.2040,-92.2030,74.3,241.0,20.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T10:22:00Z,27.2040,-92.2030,74.3,247.0,21.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T10:42:00Z,27.2040,-92.2030,74.3,249.0,19.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T11:12:00Z,27.2040,-92.2030,74.3,253.0,20.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T11:52:00Z,27.2040,-92.2030,74.3,248.0,22.7,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T12:12:00Z,27.2040,-92.2030,74.3,250.0,21.9,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T12:52:00Z,27.2040,-92.2030,74.3,243.0,24.0,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T13:22:00Z,27.2040,-92.2030,74.3,246.0,24.6,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T14:52:00Z,27.2040,-92.2030,74.3,252.0,29.3,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T16:02:00Z,27.2040,-92.2030,74.3,263.0,28.9,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T16:52:00Z,27.2040,-92.2030,74.3,261.0,30.1,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T17:22:00Z,27.2040,-92.2030,74.3,261.0,28.8,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T17:52:00Z,27.2040,-92.2030,74.3,263.0,29.4,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T18:22:00Z,27.2040,-92.2030,74.3,266.0,28.4,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T18:52:00Z,27.2040,-92.2030,74.3,268.0,27.5,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T19:02:00Z,27.2040,-92.2030,74.3,269.0,29.4,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T19:52:00Z,27.2040,-92.2030,74.3,275.0,31.5,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T20:22:00Z,27.2040,-92.2030,74.3,276.0,32.6,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T21:02:00Z,27.2040,-92.2030,74.3,275.0,34.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T21:22:00Z,27.2040,-92.2030,74.3,277.0,32.3,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T21:42:00Z,27.2040,-92.2030,74.3,276.0,34.0,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T22:22:00Z,27.2040,-92.2030,74.3,277.0,31.0,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T22:52:00Z,27.2040,-92.2030,74.3,277.0,31.0,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T23:22:00Z,27.2040,-92.2030,74.3,277.0,30.6,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-06T23:42:00Z,27.2040,-92.2030,74.3,277.0,29.6,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T00:12:00Z,27.2040,-92.2030,74.3,281.0,27.4,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T01:22:00Z,27.2040,-92.2030,74.3,279.0,24.8,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T01:52:00Z,27.2040,-92.2030,74.3,278.0,24.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T02:02:00Z,27.2040,-92.2030,74.3,270.0,24.8,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T02:52:00Z,27.2040,-92.2030,74.3,277.0,25.6,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T03:22:00Z,27.2040,-92.2030,74.3,280.0,24.9,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T04:32:00Z,27.2040,-92.2030,74.3,271.0,23.1,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T05:02:00Z,27.2040,-92.2030,74.3,266.0,23.5,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T05:32:00Z,27.2040,-92.2030,74.3,268.0,25.2,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T06:02:00Z,27.2040,-92.2030,74.3,269.0,24.5,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T06:42:00Z,27.2040,-92.2030,74.3,270.0,25.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T07:02:00Z,27.2040,-92.2030,74.3,267.0,23.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T07:42:00Z,27.2040,-92.2030,74.3,269.0,22.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T08:02:00Z,27.2040,-92.2030,74.3,262.0,20.7,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T08:32:00Z,27.2040,-92.2030,74.3,265.0,23.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T09:02:00Z,27.2040,-92.2030,74.3,269.0,23.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T09:42:00Z,27.2040,-92.2030,74.3,268.0,22.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T10:02:00Z,27.2040,-92.2030,74.3,266.0,24.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T10:22:00Z,27.2040,-92.2030,74.3,264.0,24.8,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T11:02:00Z,27.2040,-92.2030,74.3,260.0,23.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T11:42:00Z,27.2040,-92.2030,74.3,253.0,27.1,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T12:12:00Z,27.2040,-92.2030,74.3,256.0,25.4,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T12:32:00Z,27.2040,-92.2030,74.3,252.0,30.6,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T13:12:00Z,27.2040,-92.2030,74.3,245.0,30.2,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T14:02:00Z,27.2040,-92.2030,74.3,247.0,30.6,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T15:02:00Z,27.2040,-92.2030,74.3,249.0,29.5,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T15:42:00Z,27.2040,-92.2030,74.3,254.0,28.5,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T17:12:00Z,27.2040,-92.2030,74.3,256.0,30.9,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T17:32:00Z,27.2040,-92.2030,74.3,258.0,29.1,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T17:52:00Z,27.2040,-92.2030,74.3,259.0,30.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T18:32:00Z,27.2040,-92.2030,74.3,259.0,31.7,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T19:42:00Z,27.2040,-92.2030,74.3,262.0,29.8,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T21:32:00Z,27.2040,-92.2030,74.3,269.0,30.5,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T21:52:00Z,27.2040,-92.2030,74.3,268.0,31.3,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T22:12:00Z,27.2040,-92.2030,74.3,267.0,28.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T23:12:00Z,27.2040,-92.2030,74.3,267.0,28.9,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-07T23:32:00Z,27.2040,-92.2030,74.3,263.0,27.2,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T00:02:00Z,27.2040,-92.2030,74.3,264.0,27.4,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T00:32:00Z,27.2040,-92.2030,74.3,259.0,26.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T00:52:00Z,27.2040,-92.2030,74.3,257.0,25.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T01:32:00Z,27.2040,-92.2030,74.3,255.0,27.1,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T02:02:00Z,27.2040,-92.2030,74.3,249.0,26.1,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T02:32:00Z,27.2040,-92.2030,74.3,250.0,25.4,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T03:02:00Z,27.2040,-92.2030,74.3,244.0,27.8,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T03:42:00Z,27.2040,-92.2030,74.3,241.0,28.0,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T04:12:00Z,27.2040,-92.2030,74.3,243.0,28.5,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T04:52:00Z,27.2040,-92.2030,74.3,243.0,28.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T05:12:00Z,27.2040,-92.2030,74.3,248.0,29.2,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T06:32:00Z,27.2040,-92.2030,74.3,248.0,30.1,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T07:02:00Z,27.2040,-92.2030,74.3,246.0,29.9,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T07:32:00Z,27.2040,-92.2030,74.3,252.0,29.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T08:02:00Z,27.2040,-92.2030,74.3,255.0,29.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T08:32:00Z,27.2040,-92.2030,74.3,256.0,30.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T09:02:00Z,27.2040,-92.2030,74.3,261.0,27.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T09:32:00Z,27.2040,-92.2030,74.3,258.0,28.7,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T10:02:00Z,27.2040,-92.2030,74.3,257.0,28.8,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T10:32:00Z,27.2040,-92.2030,74.3,258.0,30.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T11:02:00Z,27.2040,-92.2030,74.3,256.0,29.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T11:42:00Z,27.2040,-92.2030,74.3,257.0,29.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T12:12:00Z,27.2040,-92.2030,74.3,250.0,28.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T13:02:00Z,27.2040,-92.2030,74.3,248.0,31.6,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T13:32:00Z,27.2040,-92.2030,74.3,248.0,31.8,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T14:12:00Z,27.2040,-92.2030,74.3,248.0,31.5,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T14:42:00Z,27.2040,-92.2030,74.3,254.0,33.3,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T15:02:00Z,27.2040,-92.2030,74.3,253.0,33.5,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T16:02:00Z,27.2040,-92.2030,74.3,256.0,30.5,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T16:32:00Z,27.2040,-92.2030,74.3,255.0,30.9,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T16:52:00Z,27.2040,-92.2030,74.3,254.0,29.6,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T17:12:00Z,27.2040,-92.2030,74.3,258.0,29.8,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T18:12:00Z,27.2040,-92.2030,74.3,261.0,28.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T18:52:00Z,27.2040,-92.2030,74.3,254.0,31.9,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-08T23:32:00Z,27.2040,-92.2030,74.3,257.0,26.7,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T00:42:00Z,27.2040,-92.2030,74.3,257.0,26.5,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T01:12:00Z,27.2040,-92.2030,74.3,257.0,26.7,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T01:32:00Z,27.2040,-92.2030,74.3,258.0,26.8,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T02:02:00Z,27.2040,-92.2030,74.3,258.0,26.5,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T03:02:00Z,27.2040,-92.2030,74.3,260.0,25.8,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T03:32:00Z,27.2040,-92.2030,74.3,252.0,25.8,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T04:02:00Z,27.2040,-92.2030,74.3,254.0,26.6,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T06:02:00Z,27.2040,-92.2030,74.3,248.0,27.9,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T07:02:00Z,27.2040,-92.2030,74.3,251.0,28.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T08:02:00Z,27.2040,-92.2030,74.3,255.0,28.5,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T08:42:00Z,27.2040,-92.2030,74.3,256.0,28.3,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T10:02:00Z,27.2040,-92.2030,74.3,265.0,30.4,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T11:02:00Z,27.2040,-92.2030,74.3,267.0,28.8,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T12:02:00Z,27.2040,-92.2030,74.3,272.0,29.0,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T13:02:00Z,27.2040,-92.2030,74.3,272.0,31.4,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T14:02:00Z,27.2040,-92.2030,74.3,272.0,32.5,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-09T18:02:00Z,27.2040,-92.2030,74.3,267.0,29.8,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-11T14:40:00Z,27.2040,-92.2030,74.3,267.0,31.3,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-11T21:40:00Z,27.2040,-92.2030,74.3,287.0,28.1,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-12T15:10:00Z,27.2040,-92.2030,74.3,261.0,28.1,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-12T19:40:00Z,27.2040,-92.2030,74.3,286.0,27.6,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T06:00:00Z,27.2040,-92.2030,74.3,242.0,1.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T06:40:00Z,27.2040,-92.2030,74.3,200.0,6.4,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T07:00:00Z,27.2040,-92.2030,74.3,196.0,7.7,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T07:40:00Z,27.2040,-92.2030,74.3,200.0,11.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T08:00:00Z,27.2040,-92.2030,74.3,201.0,9.7,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T08:40:00Z,27.2040,-92.2030,74.3,197.0,7.2,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T09:00:00Z,27.2040,-92.2030,74.3,194.0,7.5,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T09:30:00Z,27.2040,-92.2030,74.3,182.0,7.4,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T10:10:00Z,27.2040,-92.2030,74.3,199.0,10.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T10:40:00Z,27.2040,-92.2030,74.3,207.0,11.0,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T10:50:00Z,27.2040,-92.2030,74.3,206.0,11.7,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T11:40:00Z,27.2040,-92.2030,74.3,217.0,12.8,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T12:00:00Z,27.2040,-92.2030,74.3,231.0,14.0,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2013-12-13T12:30:00Z,27.2040,-92.2030,74.3,234.0,19.3,-4.3,'1111122,1111122,1111122' 