owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-11-01T00:00:00Z,30.2583,-88.2131,3.945,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T00:30:00Z,30.2583,-88.2131,3.945,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T01:00:00Z,30.2583,-88.2131,3.953,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T01:30:00Z,30.2583,-88.2131,3.95,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T02:00:00Z,30.2583,-88.2131,3.949,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T02:30:00Z,30.2583,-88.2131,3.944,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T03:00:00Z,30.2583,-88.2131,3.963,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T03:30:00Z,30.2583,-88.2131,3.96,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T04:00:00Z,30.2583,-88.2131,3.961,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T04:30:00Z,30.2583,-88.2131,3.945,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T05:00:00Z,30.2583,-88.2131,3.903,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T05:30:00Z,30.2583,-88.2131,3.9,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T06:00:00Z,30.2583,-88.2131,3.819,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T06:30:00Z,30.2583,-88.2131,3.862,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T07:00:00Z,30.2583,-88.2131,3.868,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T07:30:00Z,30.2583,-88.2131,3.843,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T08:00:00Z,30.2583,-88.2131,3.846,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T08:30:00Z,30.2583,-88.2131,3.849,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T09:00:00Z,30.2583,-88.2131,3.8,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T09:30:00Z,30.2583,-88.2131,3.846,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T10:00:00Z,30.2583,-88.2131,3.86,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T10:30:00Z,30.2583,-88.2131,3.901,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T11:00:00Z,30.2583,-88.2131,3.882,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T11:30:00Z,30.2583,-88.2131,3.864,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T12:00:00Z,30.2583,-88.2131,3.869,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T12:30:00Z,30.2583,-88.2131,3.856,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T13:00:00Z,30.2583,-88.2131,3.842,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T13:30:00Z,30.2583,-88.2131,3.855,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T14:00:00Z,30.2583,-88.2131,3.859,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T14:30:00Z,30.2583,-88.2131,3.866,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T15:00:00Z,30.2583,-88.2131,3.865,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T15:30:00Z,30.2583,-88.2131,3.86,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T16:00:00Z,30.2583,-88.2131,3.857,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T16:30:00Z,30.2583,-88.2131,3.832,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T17:00:00Z,30.2583,-88.2131,3.817,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T17:30:00Z,30.2583,-88.2131,3.807,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T18:00:00Z,30.2583,-88.2131,3.804,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T18:30:00Z,30.2583,-88.2131,3.799,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T19:00:00Z,30.2583,-88.2131,3.795,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T19:30:00Z,30.2583,-88.2131,3.798,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T20:00:00Z,30.2583,-88.2131,3.798,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T20:30:00Z,30.2583,-88.2131,3.785,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T21:00:00Z,30.2583,-88.2131,3.778,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T21:30:00Z,30.2583,-88.2131,3.764,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T22:00:00Z,30.2583,-88.2131,3.761,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T22:30:00Z,30.2583,-88.2131,3.767,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T23:00:00Z,30.2583,-88.2131,3.765,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T23:30:00Z,30.2583,-88.2131,3.76,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T00:00:00Z,30.2583,-88.2131,3.779,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T00:30:00Z,30.2583,-88.2131,3.793,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T01:00:00Z,30.2583,-88.2131,3.812,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T01:30:00Z,30.2583,-88.2131,3.828,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T02:00:00Z,30.2583,-88.2131,3.831,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T02:30:00Z,30.2583,-88.2131,3.827,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T03:00:00Z,30.2583,-88.2131,3.805,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T03:30:00Z,30.2583,-88.2131,3.786,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T04:00:00Z,30.2583,-88.2131,3.765,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T04:30:00Z,30.2583,-88.2131,3.75,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T05:00:00Z,30.2583,-88.2131,3.745,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T05:30:00Z,30.2583,-88.2131,3.736,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T06:00:00Z,30.2583,-88.2131,3.721,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T06:30:00Z,30.2583,-88.2131,3.696,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T07:00:00Z,30.2583,-88.2131,3.679,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T07:30:00Z,30.2583,-88.2131,3.684,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T08:00:00Z,30.2583,-88.2131,3.689,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T08:30:00Z,30.2583,-88.2131,3.719,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T09:00:00Z,30.2583,-88.2131,3.742,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T09:30:00Z,30.2583,-88.2131,3.764,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T10:00:00Z,30.2583,-88.2131,3.789,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T10:30:00Z,30.2583,-88.2131,3.81,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T11:00:00Z,30.2583,-88.2131,3.831,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T11:30:00Z,30.2583,-88.2131,3.85,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T12:00:00Z,30.2583,-88.2131,3.864,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T12:30:00Z,30.2583,-88.2131,3.868,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T13:00:00Z,30.2583,-88.2131,3.872,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T13:30:00Z,30.2583,-88.2131,3.88,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T14:00:00Z,30.2583,-88.2131,3.886,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T14:30:00Z,30.2583,-88.2131,3.892,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T15:00:00Z,30.2583,-88.2131,3.884,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T15:30:00Z,30.2583,-88.2131,3.852,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T16:00:00Z,30.2583,-88.2131,3.823,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T16:30:00Z,30.2583,-88.2131,3.811,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T17:00:00Z,30.2583,-88.2131,3.797,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T17:30:00Z,30.2583,-88.2131,3.788,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T18:00:00Z,30.2583,-88.2131,3.773,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T18:30:00Z,30.2583,-88.2131,3.761,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T19:00:00Z,30.2583,-88.2131,3.747,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T19:30:00Z,30.2583,-88.2131,3.742,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T20:00:00Z,30.2583,-88.2131,3.734,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T20:30:00Z,30.2583,-88.2131,3.736,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T21:00:00Z,30.2583,-88.2131,3.753,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T21:30:00Z,30.2583,-88.2131,3.785,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T22:00:00Z,30.2583,-88.2131,3.811,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T22:30:00Z,30.2583,-88.2131,3.839,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T23:00:00Z,30.2583,-88.2131,3.863,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T23:30:00Z,30.2583,-88.2131,3.866,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T00:00:00Z,30.2583,-88.2131,3.869,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T00:30:00Z,30.2583,-88.2131,3.87,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T01:00:00Z,30.2583,-88.2131,3.866,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T01:30:00Z,30.2583,-88.2131,3.864,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T02:00:00Z,30.2583,-88.2131,3.87,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T02:30:00Z,30.2583,-88.2131,3.873,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T03:00:00Z,30.2583,-88.2131,3.884,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T03:30:00Z,30.2583,-88.2131,3.885,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T04:00:00Z,30.2583,-88.2131,3.879,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T04:30:00Z,30.2583,-88.2131,3.869,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T05:00:00Z,30.2583,-88.2131,3.841,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T05:30:00Z,30.2583,-88.2131,3.821,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T06:00:00Z,30.2583,-88.2131,3.795,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T06:30:00Z,30.2583,-88.2131,3.784,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T07:00:00Z,30.2583,-88.2131,3.769,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T07:30:00Z,30.2583,-88.2131,3.762,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T08:00:00Z,30.2583,-88.2131,3.767,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T08:30:00Z,30.2583,-88.2131,3.76,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T09:00:00Z,30.2583,-88.2131,3.768,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T09:30:00Z,30.2583,-88.2131,3.785,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T10:00:00Z,30.2583,-88.2131,3.805,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T10:30:00Z,30.2583,-88.2131,3.81,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T11:00:00Z,30.2583,-88.2131,3.821,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T11:30:00Z,30.2583,-88.2131,3.817,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T12:00:00Z,30.2583,-88.2131,3.817,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T12:30:00Z,30.2583,-88.2131,3.815,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T13:00:00Z,30.2583,-88.2131,3.83,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T13:30:00Z,30.2583,-88.2131,3.845,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T14:00:00Z,30.2583,-88.2131,3.87,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T14:30:00Z,30.2583,-88.2131,3.894,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T15:00:00Z,30.2583,-88.2131,3.916,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T15:30:00Z,30.2583,-88.2131,3.928,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T16:00:00Z,30.2583,-88.2131,3.934,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T16:30:00Z,30.2583,-88.2131,3.927,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T17:00:00Z,30.2583,-88.2131,3.908,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T17:30:00Z,30.2583,-88.2131,3.885,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T18:00:00Z,30.2583,-88.2131,3.867,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T18:30:00Z,30.2583,-88.2131,3.856,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T19:00:00Z,30.2583,-88.2131,3.85,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T19:30:00Z,30.2583,-88.2131,3.85,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T20:00:00Z,30.2583,-88.2131,3.862,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T20:30:00Z,30.2583,-88.2131,3.887,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T21:00:00Z,30.2583,-88.2131,3.911,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T21:30:00Z,30.2583,-88.2131,3.935,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T22:00:00Z,30.2583,-88.2131,3.962,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T22:30:00Z,30.2583,-88.2131,3.978,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T23:00:00Z,30.2583,-88.2131,3.988,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T23:30:00Z,30.2583,-88.2131,3.995,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T00:00:00Z,30.2583,-88.2131,4.007,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T00:30:00Z,30.2583,-88.2131,4.014,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T01:00:00Z,30.2583,-88.2131,4.017,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T01:30:00Z,30.2583,-88.2131,4.025,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T02:00:00Z,30.2583,-88.2131,4.035,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T02:30:00Z,30.2583,-88.2131,4.042,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T03:00:00Z,30.2583,-88.2131,4.047,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T03:30:00Z,30.2583,-88.2131,4.054,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T04:00:00Z,30.2583,-88.2131,4.055,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T04:30:00Z,30.2583,-88.2131,4.045,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T05:00:00Z,30.2583,-88.2131,4.035,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T05:30:00Z,30.2583,-88.2131,4.012,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T06:00:00Z,30.2583,-88.2131,3.976,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T06:30:00Z,30.2583,-88.2131,3.948,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T07:00:00Z,30.2583,-88.2131,3.916,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T07:30:00Z,30.2583,-88.2131,3.894,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T08:00:00Z,30.2583,-88.2131,3.874,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T08:30:00Z,30.2583,-88.2131,3.859,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T09:00:00Z,30.2583,-88.2131,3.859,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T09:30:00Z,30.2583,-88.2131,3.867,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T10:00:00Z,30.2583,-88.2131,3.874,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T10:30:00Z,30.2583,-88.2131,3.88,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T11:00:00Z,30.2583,-88.2131,3.891,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T11:30:00Z,30.2583,-88.2131,3.901,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T12:00:00Z,30.2583,-88.2131,3.905,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T12:30:00Z,30.2583,-88.2131,3.912,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T13:00:00Z,30.2583,-88.2131,3.92,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T13:30:00Z,30.2583,-88.2131,3.925,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T14:00:00Z,30.2583,-88.2131,3.93,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T14:30:00Z,30.2583,-88.2131,3.938,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T15:00:00Z,30.2583,-88.2131,3.954,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T15:30:00Z,30.2583,-88.2131,3.975,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T16:00:00Z,30.2583,-88.2131,3.999,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T16:30:00Z,30.2583,-88.2131,4.019,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T17:00:00Z,30.2583,-88.2131,4.04,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T17:30:00Z,30.2583,-88.2131,4.047,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T18:00:00Z,30.2583,-88.2131,4.051,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T18:30:00Z,30.2583,-88.2131,4.05,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T19:00:00Z,30.2583,-88.2131,4.028,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T19:30:00Z,30.2583,-88.2131,4.016,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T20:00:00Z,30.2583,-88.2131,4.016,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T20:30:00Z,30.2583,-88.2131,4.02,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T21:00:00Z,30.2583,-88.2131,4.041,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T21:30:00Z,30.2583,-88.2131,4.078,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T22:00:00Z,30.2583,-88.2131,4.114,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T22:30:00Z,30.2583,-88.2131,4.154,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T23:00:00Z,30.2583,-88.2131,4.172,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T23:30:00Z,30.2583,-88.2131,4.184,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T00:00:00Z,30.2583,-88.2131,4.195,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T00:30:00Z,30.2583,-88.2131,4.2,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T01:00:00Z,30.2583,-88.2131,4.199,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T01:30:00Z,30.2583,-88.2131,4.199,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T02:00:00Z,30.2583,-88.2131,4.207,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T02:30:00Z,30.2583,-88.2131,4.211,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T03:00:00Z,30.2583,-88.2131,4.219,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T03:30:00Z,30.2583,-88.2131,4.233,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T04:00:00Z,30.2583,-88.2131,4.237,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T04:30:00Z,30.2583,-88.2131,4.236,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T05:00:00Z,30.2583,-88.2131,4.207,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T05:30:00Z,30.2583,-88.2131,4.18,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T06:00:00Z,30.2583,-88.2131,4.132,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T06:30:00Z,30.2583,-88.2131,4.085,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T07:00:00Z,30.2583,-88.2131,4.045,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T07:30:00Z,30.2583,-88.2131,3.999,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T08:00:00Z,30.2583,-88.2131,3.955,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T08:30:00Z,30.2583,-88.2131,3.916,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T09:00:00Z,30.2583,-88.2131,3.886,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T09:30:00Z,30.2583,-88.2131,3.863,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T10:00:00Z,30.2583,-88.2131,3.852,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T10:30:00Z,30.2583,-88.2131,3.858,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T11:00:00Z,30.2583,-88.2131,3.87,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T11:30:00Z,30.2583,-88.2131,3.891,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T12:00:00Z,30.2583,-88.2131,3.912,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T12:30:00Z,30.2583,-88.2131,3.925,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T13:00:00Z,30.2583,-88.2131,3.935,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T13:30:00Z,30.2583,-88.2131,3.947,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T14:00:00Z,30.2583,-88.2131,3.953,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T14:30:00Z,30.2583,-88.2131,3.958,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T15:00:00Z,30.2583,-88.2131,3.979,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T15:30:00Z,30.2583,-88.2131,4.003,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T16:00:00Z,30.2583,-88.2131,4.022,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T16:30:00Z,30.2583,-88.2131,4.055,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T17:00:00Z,30.2583,-88.2131,4.077,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T17:30:00Z,30.2583,-88.2131,4.098,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T18:00:00Z,30.2583,-88.2131,4.118,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T18:30:00Z,30.2583,-88.2131,4.114,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T19:00:00Z,30.2583,-88.2131,4.115,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T19:30:00Z,30.2583,-88.2131,4.116,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T20:00:00Z,30.2583,-88.2131,4.114,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T20:30:00Z,30.2583,-88.2131,4.124,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T21:00:00Z,30.2583,-88.2131,4.142,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T21:30:00Z,30.2583,-88.2131,4.162,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T22:00:00Z,30.2583,-88.2131,4.194,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T22:30:00Z,30.2583,-88.2131,4.219,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T23:00:00Z,30.2583,-88.2131,4.236,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T23:30:00Z,30.2583,-88.2131,4.242,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T00:00:00Z,30.2583,-88.2131,4.241,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T00:30:00Z,30.2583,-88.2131,4.246,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T01:00:00Z,30.2583,-88.2131,4.258,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T01:30:00Z,30.2583,-88.2131,4.258,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T02:00:00Z,30.2583,-88.2131,4.266,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T02:30:00Z,30.2583,-88.2131,4.278,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T03:00:00Z,30.2583,-88.2131,4.269,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T03:30:00Z,30.2583,-88.2131,4.281,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T04:00:00Z,30.2583,-88.2131,4.279,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T04:30:00Z,30.2583,-88.2131,4.263,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T05:00:00Z,30.2583,-88.2131,4.244,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T05:30:00Z,30.2583,-88.2131,4.217,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T06:00:00Z,30.2583,-88.2131,4.187,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T06:30:00Z,30.2583,-88.2131,4.157,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T07:00:00Z,30.2583,-88.2131,4.104,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T07:30:00Z,30.2583,-88.2131,4.058,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T08:00:00Z,30.2583,-88.2131,4.004,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T08:30:00Z,30.2583,-88.2131,3.953,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T09:00:00Z,30.2583,-88.2131,3.905,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T09:30:00Z,30.2583,-88.2131,3.867,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T10:00:00Z,30.2583,-88.2131,3.828,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T10:30:00Z,30.2583,-88.2131,3.814,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T11:00:00Z,30.2583,-88.2131,3.8,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T11:30:00Z,30.2583,-88.2131,3.8,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T12:00:00Z,30.2583,-88.2131,3.811,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T12:30:00Z,30.2583,-88.2131,3.834,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T13:00:00Z,30.2583,-88.2131,3.863,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T13:30:00Z,30.2583,-88.2131,3.882,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T14:00:00Z,30.2583,-88.2131,3.892,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T14:30:00Z,30.2583,-88.2131,3.904,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T15:00:00Z,30.2583,-88.2131,3.92,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T15:30:00Z,30.2583,-88.2131,3.939,6.56,1111122 