owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T00:00:00Z,30.2791,-87.5561,44.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T00:30:00Z,30.2791,-87.5561,52.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T01:00:00Z,30.2791,-87.5561,54.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T01:30:00Z,30.2791,-87.5561,57.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T02:00:00Z,30.2791,-87.5561,57.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T02:30:00Z,30.2791,-87.5561,58.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T03:00:00Z,30.2791,-87.5561,57.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T03:30:00Z,30.2791,-87.5561,57.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T04:00:00Z,30.2791,-87.5561,59.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T04:30:00Z,30.2791,-87.5561,58.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T05:00:00Z,30.2791,-87.5561,58.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T05:30:00Z,30.2791,-87.5561,59.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T06:00:00Z,30.2791,-87.5561,60.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T06:30:00Z,30.2791,-87.5561,63.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T07:00:00Z,30.2791,-87.5561,64.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T07:30:00Z,30.2791,-87.5561,67.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T08:00:00Z,30.2791,-87.5561,68.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T08:30:00Z,30.2791,-87.5561,64.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T09:00:00Z,30.2791,-87.5561,57.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T09:30:00Z,30.2791,-87.5561,58.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T10:00:00Z,30.2791,-87.5561,57.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T10:30:00Z,30.2791,-87.5561,58.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T11:00:00Z,30.2791,-87.5561,59.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T11:30:00Z,30.2791,-87.5561,60.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T12:00:00Z,30.2791,-87.5561,60.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T12:30:00Z,30.2791,-87.5561,57.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T13:00:00Z,30.2791,-87.5561,58.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T13:30:00Z,30.2791,-87.5561,53.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T14:00:00Z,30.2791,-87.5561,53.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T14:30:00Z,30.2791,-87.5561,53.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T15:00:00Z,30.2791,-87.5561,53.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T15:30:00Z,30.2791,-87.5561,55.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T16:00:00Z,30.2791,-87.5561,55.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T16:30:00Z,30.2791,-87.5561,52.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T17:00:00Z,30.2791,-87.5561,54.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T17:30:00Z,30.2791,-87.5561,56.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T18:00:00Z,30.2791,-87.5561,55.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T18:30:00Z,30.2791,-87.5561,50.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T19:00:00Z,30.2791,-87.5561,45.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T19:30:00Z,30.2791,-87.5561,38.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T20:00:00Z,30.2791,-87.5561,38.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T20:30:00Z,30.2791,-87.5561,38.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T21:00:00Z,30.2791,-87.5561,34.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T21:30:00Z,30.2791,-87.5561,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T22:00:00Z,30.2791,-87.5561,35.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T22:30:00Z,30.2791,-87.5561,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T23:00:00Z,30.2791,-87.5561,36.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-01T23:30:00Z,30.2791,-87.5561,42.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T00:00:00Z,30.2791,-87.5561,45.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T00:30:00Z,30.2791,-87.5561,44.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T01:00:00Z,30.2791,-87.5561,42.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T01:30:00Z,30.2791,-87.5561,45.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T02:00:00Z,30.2791,-87.5561,47.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T02:30:00Z,30.2791,-87.5561,45.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T03:00:00Z,30.2791,-87.5561,47.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T03:30:00Z,30.2791,-87.5561,42.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T04:00:00Z,30.2791,-87.5561,44.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T04:30:00Z,30.2791,-87.5561,50.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T05:00:00Z,30.2791,-87.5561,53.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T05:30:00Z,30.2791,-87.5561,54.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T06:00:00Z,30.2791,-87.5561,51.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T06:30:00Z,30.2791,-87.5561,52.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T07:00:00Z,30.2791,-87.5561,50.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T07:30:00Z,30.2791,-87.5561,57.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T08:00:00Z,30.2791,-87.5561,55.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T08:30:00Z,30.2791,-87.5561,55.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T09:00:00Z,30.2791,-87.5561,58.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T09:30:00Z,30.2791,-87.5561,63.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T10:00:00Z,30.2791,-87.5561,58.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T10:30:00Z,30.2791,-87.5561,55.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T11:00:00Z,30.2791,-87.5561,64.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T11:30:00Z,30.2791,-87.5561,59.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T12:00:00Z,30.2791,-87.5561,72.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T12:30:00Z,30.2791,-87.5561,66.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T13:00:00Z,30.2791,-87.5561,65.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T13:30:00Z,30.2791,-87.5561,69.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T14:00:00Z,30.2791,-87.5561,68.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T14:30:00Z,30.2791,-87.5561,59.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T15:00:00Z,30.2791,-87.5561,61.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T15:30:00Z,30.2791,-87.5561,64.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T16:00:00Z,30.2791,-87.5561,68.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T16:30:00Z,30.2791,-87.5561,67.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T17:00:00Z,30.2791,-87.5561,58.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T17:30:00Z,30.2791,-87.5561,53.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T18:00:00Z,30.2791,-87.5561,50.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T18:30:00Z,30.2791,-87.5561,53.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T19:00:00Z,30.2791,-87.5561,52.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T19:30:00Z,30.2791,-87.5561,50.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T20:00:00Z,30.2791,-87.5561,51.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T20:30:00Z,30.2791,-87.5561,53.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T21:00:00Z,30.2791,-87.5561,52.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T21:30:00Z,30.2791,-87.5561,54.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T22:00:00Z,30.2791,-87.5561,54.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T22:30:00Z,30.2791,-87.5561,55.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T23:00:00Z,30.2791,-87.5561,56.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-02T23:30:00Z,30.2791,-87.5561,57.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T00:00:00Z,30.2791,-87.5561,54.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T00:30:00Z,30.2791,-87.5561,59.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T01:00:00Z,30.2791,-87.5561,61.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T01:30:00Z,30.2791,-87.5561,63.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T02:00:00Z,30.2791,-87.5561,69.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T02:30:00Z,30.2791,-87.5561,70.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T03:00:00Z,30.2791,-87.5561,71.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T03:30:00Z,30.2791,-87.5561,71.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T04:00:00Z,30.2791,-87.5561,72.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T04:30:00Z,30.2791,-87.5561,72.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T05:00:00Z,30.2791,-87.5561,73.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T05:30:00Z,30.2791,-87.5561,77.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T06:00:00Z,30.2791,-87.5561,78.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T06:30:00Z,30.2791,-87.5561,76.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T07:00:00Z,30.2791,-87.5561,79.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T07:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T08:00:00Z,30.2791,-87.5561,79.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T08:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T09:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T09:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T10:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T10:30:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T11:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T11:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T12:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T12:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T13:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T13:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T14:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T14:30:00Z,30.2791,-87.5561,78.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T15:00:00Z,30.2791,-87.5561,64.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T15:30:00Z,30.2791,-87.5561,51.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T16:00:00Z,30.2791,-87.5561,54.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T16:30:00Z,30.2791,-87.5561,49.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T17:00:00Z,30.2791,-87.5561,37.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T17:30:00Z,30.2791,-87.5561,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T18:00:00Z,30.2791,-87.5561,52.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T18:30:00Z,30.2791,-87.5561,48.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T19:00:00Z,30.2791,-87.5561,50.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T19:30:00Z,30.2791,-87.5561,52.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T20:00:00Z,30.2791,-87.5561,39.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T20:30:00Z,30.2791,-87.5561,24.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T21:00:00Z,30.2791,-87.5561,42.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T21:30:00Z,30.2791,-87.5561,41.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T22:00:00Z,30.2791,-87.5561,45.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T22:30:00Z,30.2791,-87.5561,49.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T23:00:00Z,30.2791,-87.5561,49.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-03T23:30:00Z,30.2791,-87.5561,54.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T00:00:00Z,30.2791,-87.5561,59.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T00:30:00Z,30.2791,-87.5561,61.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T01:00:00Z,30.2791,-87.5561,68.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T01:30:00Z,30.2791,-87.5561,69.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T02:00:00Z,30.2791,-87.5561,65.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T02:30:00Z,30.2791,-87.5561,69.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T03:00:00Z,30.2791,-87.5561,71.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T03:30:00Z,30.2791,-87.5561,70.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T04:00:00Z,30.2791,-87.5561,71.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T04:30:00Z,30.2791,-87.5561,75.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T05:00:00Z,30.2791,-87.5561,75.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T05:30:00Z,30.2791,-87.5561,77.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T06:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T06:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T07:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T07:30:00Z,30.2791,-87.5561,76.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T08:00:00Z,30.2791,-87.5561,71.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T08:30:00Z,30.2791,-87.5561,65.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T09:00:00Z,30.2791,-87.5561,62.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T09:30:00Z,30.2791,-87.5561,58.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T10:00:00Z,30.2791,-87.5561,55.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T10:30:00Z,30.2791,-87.5561,56.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T11:00:00Z,30.2791,-87.5561,60.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T11:30:00Z,30.2791,-87.5561,63.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T12:00:00Z,30.2791,-87.5561,57.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T12:30:00Z,30.2791,-87.5561,57.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T13:00:00Z,30.2791,-87.5561,62.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T13:30:00Z,30.2791,-87.5561,66.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T14:00:00Z,30.2791,-87.5561,71.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T14:30:00Z,30.2791,-87.5561,66.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T15:00:00Z,30.2791,-87.5561,63.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T15:30:00Z,30.2791,-87.5561,60.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T16:00:00Z,30.2791,-87.5561,62.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T16:30:00Z,30.2791,-87.5561,63.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T17:00:00Z,30.2791,-87.5561,61.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T17:30:00Z,30.2791,-87.5561,62.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T18:00:00Z,30.2791,-87.5561,62.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T18:30:00Z,30.2791,-87.5561,67.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T19:00:00Z,30.2791,-87.5561,66.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T19:30:00Z,30.2791,-87.5561,68.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T20:00:00Z,30.2791,-87.5561,65.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T20:30:00Z,30.2791,-87.5561,58.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T21:00:00Z,30.2791,-87.5561,52.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T21:30:00Z,30.2791,-87.5561,52.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T22:00:00Z,30.2791,-87.5561,54.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T22:30:00Z,30.2791,-87.5561,57.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T23:00:00Z,30.2791,-87.5561,60.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-04T23:30:00Z,30.2791,-87.5561,65.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T00:00:00Z,30.2791,-87.5561,66.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T00:30:00Z,30.2791,-87.5561,70.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T01:00:00Z,30.2791,-87.5561,71.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T01:30:00Z,30.2791,-87.5561,69.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T02:00:00Z,30.2791,-87.5561,72.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T02:30:00Z,30.2791,-87.5561,74.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T03:00:00Z,30.2791,-87.5561,75.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T03:30:00Z,30.2791,-87.5561,78.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T04:00:00Z,30.2791,-87.5561,79.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T04:30:00Z,30.2791,-87.5561,78.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T05:00:00Z,30.2791,-87.5561,78.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T05:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T06:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T06:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T07:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T07:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T08:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T08:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T09:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T09:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T10:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T10:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T11:00:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T11:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T12:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T12:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T13:00:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T13:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T14:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T14:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T15:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T15:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T16:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T16:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T17:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T17:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T18:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T18:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T19:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T19:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T20:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T20:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T21:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T21:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T22:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T22:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T23:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-05T23:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T00:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T00:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T01:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T01:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T02:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T02:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T03:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T03:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T04:00:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T04:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T05:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T05:30:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T06:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T06:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T07:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T07:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T08:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T08:30:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T09:00:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T09:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T10:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T10:30:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T11:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T11:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T12:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T12:30:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T13:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T13:30:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T14:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T14:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T15:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T15:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T16:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T16:30:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T17:00:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T17:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T18:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T18:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T19:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T19:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T20:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T20:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T21:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T21:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T22:00:00Z,30.2791,-87.5561,79.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T22:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T23:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-06T23:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-02-07T00:00:00Z,30.2791,-87.5561,86.4,1111122 