owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-10-01T00:00:00Z,26.2168,-96.4998,4.0,6.527541651,40.27728848,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T00:30:00Z,26.2168,-96.4998,4.0,6.372479894,40.99108123,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T01:00:00Z,26.2168,-96.4998,4.0,6.423363605,49.16617945,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T01:30:00Z,26.2168,-96.4998,4.0,6.254118643,49.27913784,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T02:00:00Z,26.2168,-96.4998,4.0,6.433428324,55.00034469,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T02:30:00Z,26.2168,-96.4998,4.0,6.29467235,52.29233136,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T03:00:00Z,26.2168,-96.4998,4.0,6.130130504,61.55329265,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T03:30:00Z,26.2168,-96.4998,4.0,6.198459486,63.14522054,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T04:00:00Z,26.2168,-96.4998,4.0,6.024060093,67.86264573,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T04:30:00Z,26.2168,-96.4998,4.0,5.697508227,63.52453602,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T05:00:00Z,26.2168,-96.4998,4.0,5.352550794,70.00737394,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T05:30:00Z,26.2168,-96.4998,4.0,5.325279335,71.49662632,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T06:00:00Z,26.2168,-96.4998,4.0,5.518931056,59.39198512,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T06:30:00Z,26.2168,-96.4998,4.0,5.059209424,59.07473946,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T07:00:00Z,26.2168,-96.4998,4.0,4.734405982,52.37942398,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T07:30:00Z,26.2168,-96.4998,4.0,5.000089999,43.9462763,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T08:00:00Z,26.2168,-96.4998,4.0,4.887586316,46.40898899,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T08:30:00Z,26.2168,-96.4998,4.0,5.190086704,40.78059883,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T09:00:00Z,26.2168,-96.4998,4.0,4.91934955,26.5647786,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T09:30:00Z,26.2168,-96.4998,4.0,4.904987258,17.80672171,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T10:00:00Z,26.2168,-96.4998,4.0,5.398018155,26.99199587,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T10:30:00Z,26.2168,-96.4998,4.0,4.909032491,28.60086745,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T11:00:00Z,26.2168,-96.4998,4.0,4.950646422,28.99812045,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T11:30:00Z,26.2168,-96.4998,4.0,4.913511982,23.38206322,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T12:00:00Z,26.2168,-96.4998,4.0,4.946311757,26.15035078,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T12:30:00Z,26.2168,-96.4998,4.0,5.003718617,24.31101472,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T13:00:00Z,26.2168,-96.4998,4.0,5.137781622,24.36985261,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T13:30:00Z,26.2168,-96.4998,4.0,5.264684226,22.32659603,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T14:00:00Z,26.2168,-96.4998,4.0,5.068264003,27.8793641,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T14:30:00Z,26.2168,-96.4998,4.0,5.127192214,24.91535979,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T15:00:00Z,26.2168,-96.4998,4.0,4.293925943,23.75899924,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T15:30:00Z,26.2168,-96.4998,4.0,4.431128524,13.9732792,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T16:00:00Z,26.2168,-96.4998,4.0,5.13782055,15.1179423,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T16:30:00Z,26.2168,-96.4998,4.0,5.414988458,11.82847572,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T17:00:00Z,26.2168,-96.4998,4.0,5.282660315,7.286222882,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T17:30:00Z,26.2168,-96.4998,4.0,5.348429676,6.872328603,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T18:00:00Z,26.2168,-96.4998,4.0,5.96337153,6.06410067,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T18:30:00Z,26.2168,-96.4998,4.0,6.266179059,4.117969615,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T19:00:00Z,26.2168,-96.4998,4.0,5.886662892,357.2734849,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T19:30:00Z,26.2168,-96.4998,4.0,6.033837916,349.8818186,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T20:00:00Z,26.2168,-96.4998,4.0,6.052982736,1.798565717,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T20:30:00Z,26.2168,-96.4998,4.0,5.7,359.9997895,7.18,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T21:00:00Z,26.2168,-96.4998,4.0,5.981111937,10.01329515,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T21:30:00Z,26.2168,-96.4998,4.0,5.818212784,4.534435004,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T22:00:00Z,26.2168,-96.4998,4.0,5.653467962,3.955425772,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T22:30:00Z,26.2168,-96.4998,4.0,5.677200014,16.26399312,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T23:00:00Z,26.2168,-96.4998,4.0,5.479242648,14.6954163,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-01T23:30:00Z,26.2168,-96.4998,4.0,5.369851022,20.49334595,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T00:00:00Z,26.2168,-96.4998,4.0,5.007843847,24.41528079,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T00:30:00Z,26.2168,-96.4998,4.0,4.976102893,36.50114531,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T01:00:00Z,26.2168,-96.4998,4.0,4.888026187,36.68205452,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T01:30:00Z,26.2168,-96.4998,4.0,4.80817013,57.83006407,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T02:00:00Z,26.2168,-96.4998,4.0,4.23332021,66.76549962,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T02:30:00Z,26.2168,-96.4998,4.0,3.910920608,57.00035543,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T03:00:00Z,26.2168,-96.4998,4.0,4.174517936,65.21491043,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T03:30:00Z,26.2168,-96.4998,4.0,4.139190742,68.45526527,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T04:00:00Z,26.2168,-96.4998,4.0,4.125542389,75.82863466,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T04:30:00Z,26.2168,-96.4998,4.0,4.050580205,76.58090238,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T05:00:00Z,26.2168,-96.4998,4.0,4.182738338,74.46817195,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T05:30:00Z,26.2168,-96.4998,4.0,3.598721995,71.86675657,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T06:00:00Z,26.2168,-96.4998,4.0,3.456240732,66.10447354,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T06:30:00Z,26.2168,-96.4998,4.0,2.777696888,73.26085967,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T07:00:00Z,26.2168,-96.4998,4.0,2.889498226,62.37039702,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T07:30:00Z,26.2168,-96.4998,4.0,2.608946147,61.37165936,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T08:00:00Z,26.2168,-96.4998,4.0,2.758278449,49.26319525,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T08:30:00Z,26.2168,-96.4998,4.0,2.701851217,38.99069241,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T09:00:00Z,26.2168,-96.4998,4.0,3.450579661,41.35744234,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T09:30:00Z,26.2168,-96.4998,4.0,3.181980515,44.99968431,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T10:00:00Z,26.2168,-96.4998,4.0,3.667424164,42.12625253,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T10:30:00Z,26.2168,-96.4998,4.0,3.593341064,30.06103932,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T11:00:00Z,26.2168,-96.4998,4.0,3.194010019,25.20085426,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T11:30:00Z,26.2168,-96.4998,4.0,3.837407979,27.29929791,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T12:00:00Z,26.2168,-96.4998,4.0,4.103949317,21.43819406,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T12:30:00Z,26.2168,-96.4998,4.0,3.985486169,6.482848074,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T13:00:00Z,26.2168,-96.4998,4.0,4.121019291,8.090548494,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T13:30:00Z,26.2168,-96.4998,4.0,4.730095136,359.6363971,5.76,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T14:00:00Z,26.2168,-96.4998,4.0,5.024788553,8.468514749,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T14:30:00Z,26.2168,-96.4998,4.0,4.916197718,345.9918451,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T15:00:00Z,26.2168,-96.4998,4.0,5.23025812,347.1858423,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T15:30:00Z,26.2168,-96.4998,4.0,5.218170177,353.0654569,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T16:00:00Z,26.2168,-96.4998,4.0,5.812099449,343.4044491,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T16:30:00Z,26.2168,-96.4998,4.0,6.040480113,349.0247244,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T17:00:00Z,26.2168,-96.4998,4.0,5.979648819,351.2463628,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T17:30:00Z,26.2168,-96.4998,4.0,5.870953926,351.082993,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T18:00:00Z,26.2168,-96.4998,4.0,5.954091031,11.23420728,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T18:30:00Z,26.2168,-96.4998,4.0,5.676195909,29.09354242,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T19:00:00Z,26.2168,-96.4998,4.0,5.899940678,39.8425694,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T19:30:00Z,26.2168,-96.4998,4.0,6.292487584,41.26270922,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T20:00:00Z,26.2168,-96.4998,4.0,6.365233696,43.85392415,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T20:30:00Z,26.2168,-96.4998,4.0,5.835177804,46.31898717,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T21:00:00Z,26.2168,-96.4998,4.0,6.036157718,55.25648017,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T21:30:00Z,26.2168,-96.4998,4.0,5.735686533,40.8285237,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T22:00:00Z,26.2168,-96.4998,4.0,5.534130465,53.52319019,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T22:30:00Z,26.2168,-96.4998,4.0,5.634971162,57.83260172,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T23:00:00Z,26.2168,-96.4998,4.0,5.225562171,45.23227699,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-02T23:30:00Z,26.2168,-96.4998,4.0,5.23026768,51.44251083,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T00:00:00Z,26.2168,-96.4998,4.0,5.30482799,43.62485275,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T00:30:00Z,26.2168,-96.4998,4.0,4.834014894,37.01183232,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T01:00:00Z,26.2168,-96.4998,4.0,5.022917479,37.96472485,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T01:30:00Z,26.2168,-96.4998,4.0,4.988316349,35.12346344,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T02:00:00Z,26.2168,-96.4998,4.0,4.903325402,35.53738423,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T02:30:00Z,26.2168,-96.4998,4.0,4.781819737,27.79732917,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T03:00:00Z,26.2168,-96.4998,4.0,4.863620051,40.83098837,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T03:30:00Z,26.2168,-96.4998,4.0,4.578962765,42.61006244,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T04:00:00Z,26.2168,-96.4998,4.0,4.012592678,42.67679585,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T04:30:00Z,26.2168,-96.4998,4.0,4.494096127,50.14513045,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T05:00:00Z,26.2168,-96.4998,4.0,4.601086828,51.8844063,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T05:30:00Z,26.2168,-96.4998,4.0,4.713904963,54.75870395,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T06:00:00Z,26.2168,-96.4998,4.0,4.56303627,66.35587698,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T06:30:00Z,26.2168,-96.4998,4.0,4.213525839,73.02685732,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T07:00:00Z,26.2168,-96.4998,4.0,3.958092975,62.78720915,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T07:30:00Z,26.2168,-96.4998,4.0,4.711199423,61.74831068,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T08:00:00Z,26.2168,-96.4998,4.0,4.393927628,58.58863124,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T08:30:00Z,26.2168,-96.4998,4.0,4.365134591,62.73017086,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T09:00:00Z,26.2168,-96.4998,4.0,4.35901365,51.89411927,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T09:30:00Z,26.2168,-96.4998,4.0,4.069705149,47.48923141,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T10:00:00Z,26.2168,-96.4998,4.0,4.234170521,53.64398024,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T10:30:00Z,26.2168,-96.4998,4.0,3.732680002,68.79681002,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T11:00:00Z,26.2168,-96.4998,4.0,4.273874121,50.12544245,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T11:30:00Z,26.2168,-96.4998,4.0,4.254092148,53.50688446,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T12:00:00Z,26.2168,-96.4998,4.0,3.292187722,70.84920298,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T12:30:00Z,26.2168,-96.4998,4.0,4.016217126,71.11353588,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T13:00:00Z,26.2168,-96.4998,4.0,3.890462697,90.88408831,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T13:30:00Z,26.2168,-96.4998,4.0,3.465616828,69.21138201,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T14:00:00Z,26.2168,-96.4998,4.0,2.921951403,71.44065701,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T14:30:00Z,26.2168,-96.4998,4.0,2.802802169,77.84774027,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T15:00:00Z,26.2168,-96.4998,4.0,2.737608445,46.62780435,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T15:30:00Z,26.2168,-96.4998,4.0,2.464650077,67.07576677,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T16:00:00Z,26.2168,-96.4998,4.0,2.601634102,58.99812591,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T16:30:00Z,26.2168,-96.4998,4.0,2.952693685,35.62761352,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T17:00:00Z,26.2168,-96.4998,4.0,2.420020661,37.10635849,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T17:30:00Z,26.2168,-96.4998,4.0,2.168155898,53.81685962,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T18:00:00Z,26.2168,-96.4998,4.0,2.50217905,30.76712198,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T18:30:00Z,26.2168,-96.4998,4.0,2.676434195,33.571031,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T19:00:00Z,26.2168,-96.4998,4.0,2.991738625,46.2185567,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T19:30:00Z,26.2168,-96.4998,4.0,2.387990787,56.44268103,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T20:00:00Z,26.2168,-96.4998,4.0,3.045406377,34.15940421,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T20:30:00Z,26.2168,-96.4998,4.0,3.189435687,50.47011168,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T21:00:00Z,26.2168,-96.4998,4.0,2.648867683,61.59634051,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T21:30:00Z,26.2168,-96.4998,4.0,1.830519052,33.86340092,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T22:00:00Z,26.2168,-96.4998,4.0,2.28560714,57.14393396,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T22:30:00Z,26.2168,-96.4998,4.0,2.196588264,41.30830696,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T23:00:00Z,26.2168,-96.4998,4.0,3.528809998,73.87579942,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-03T23:30:00Z,26.2168,-96.4998,4.0,3.915150061,70.91676962,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T00:00:00Z,26.2168,-96.4998,4.0,2.828515512,74.83332644,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T00:30:00Z,26.2168,-96.4998,4.0,3.688156721,68.86173565,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T01:00:00Z,26.2168,-96.4998,4.0,3.020016556,71.26469891,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T01:30:00Z,26.2168,-96.4998,4.0,3.040805814,88.68050455,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T02:00:00Z,26.2168,-96.4998,4.0,3.530509878,96.17930305,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T02:30:00Z,26.2168,-96.4998,4.0,3.334936281,104.4116523,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T03:00:00Z,26.2168,-96.4998,4.0,3.934590195,100.3964161,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T03:30:00Z,26.2168,-96.4998,4.0,3.806638937,78.4830436,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T04:00:00Z,26.2168,-96.4998,4.0,3.84749269,86.42325307,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T04:30:00Z,26.2168,-96.4998,4.0,3.793481251,103.4138773,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T05:00:00Z,26.2168,-96.4998,4.0,4.03238143,97.26641237,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T05:30:00Z,26.2168,-96.4998,4.0,5.265472438,87.387141,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T06:00:00Z,26.2168,-96.4998,4.0,4.60001087,112.4956774,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T06:30:00Z,26.2168,-96.4998,4.0,4.232493355,109.8909565,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T07:00:00Z,26.2168,-96.4998,4.0,4.161730409,107.9128884,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T07:30:00Z,26.2168,-96.4998,4.0,3.69545667,112.262438,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T08:00:00Z,26.2168,-96.4998,4.0,5.164271488,92.33093434,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T08:30:00Z,26.2168,-96.4998,4.0,4.2302364,101.1775139,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T09:00:00Z,26.2168,-96.4998,4.0,3.833079702,96.29107698,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T09:30:00Z,26.2168,-96.4998,4.0,3.909334982,93.96072349,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T10:00:00Z,26.2168,-96.4998,4.0,4.241697773,91.62156304,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T10:30:00Z,26.2168,-96.4998,4.0,3.939263891,86.06941273,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T11:00:00Z,26.2168,-96.4998,4.0,4.139770525,81.10612097,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T11:30:00Z,26.2168,-96.4998,4.0,3.876402972,82.14123518,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T12:00:00Z,26.2168,-96.4998,4.0,3.472549496,72.39952351,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T12:30:00Z,26.2168,-96.4998,4.0,3.644242034,74.39976107,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T13:00:00Z,26.2168,-96.4998,4.0,3.946137352,78.0062584,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T13:30:00Z,26.2168,-96.4998,4.0,3.743287325,74.66394928,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T14:00:00Z,26.2168,-96.4998,4.0,3.587087955,82.95382643,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T14:30:00Z,26.2168,-96.4998,4.0,3.404776057,96.91669422,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T15:00:00Z,26.2168,-96.4998,4.0,3.097628125,83.88408982,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T15:30:00Z,26.2168,-96.4998,4.0,3.000483294,83.30091366,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T16:00:00Z,26.2168,-96.4998,4.0,2.849649101,98.27267679,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T16:30:00Z,26.2168,-96.4998,4.0,2.315340148,109.6874911,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T17:00:00Z,26.2168,-96.4998,4.0,2.284053414,68.15163876,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T17:30:00Z,26.2168,-96.4998,4.0,3.084574525,46.83882083,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T18:00:00Z,26.2168,-96.4998,4.0,2.903876719,39.83053018,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-10-04T18:30:00Z,26.2168,-96.4998,4.0,3.302256804,44.63162313,5.06,'11111222,11111222,11111222' 