owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T00:00:00Z,26.4966,-82.1479,1.942,31.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T01:00:00Z,26.4966,-82.1479,1.831,31.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T02:00:00Z,26.4966,-82.1479,1.82,31.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T03:00:00Z,26.4966,-82.1479,1.92,31.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T04:00:00Z,26.4966,-82.1479,2.12,31.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T05:00:00Z,26.4966,-82.1479,2.27,31.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T06:00:00Z,26.4966,-82.1479,2.385,31.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T07:00:00Z,26.4966,-82.1479,2.46,31.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T08:00:00Z,26.4966,-82.1479,2.46,31.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T09:00:00Z,26.4966,-82.1479,2.38,31.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T10:00:00Z,26.4966,-82.1479,2.255,31.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T11:00:00Z,26.4966,-82.1479,2.151,31.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T12:00:00Z,26.4966,-82.1479,2.09,31.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T13:00:00Z,26.4966,-82.1479,2.07,31.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T14:00:00Z,26.4966,-82.1479,2.128,31.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T15:00:00Z,26.4966,-82.1479,2.268,31.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T16:00:00Z,26.4966,-82.1479,2.439,31.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T17:00:00Z,26.4966,-82.1479,2.56,31.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T18:00:00Z,26.4966,-82.1479,2.63,31.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T19:00:00Z,26.4966,-82.1479,2.63,31.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T20:00:00Z,26.4966,-82.1479,2.56,31.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T21:00:00Z,26.4966,-82.1479,2.44,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T22:00:00Z,26.4966,-82.1479,2.29,31.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-01T23:00:00Z,26.4966,-82.1479,2.145,31.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T00:00:00Z,26.4966,-82.1479,2.014,31.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T01:00:00Z,26.4966,-82.1479,1.9,31.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T02:00:00Z,26.4966,-82.1479,1.82,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T03:00:00Z,26.4966,-82.1479,1.83,31.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T04:00:00Z,26.4966,-82.1479,2.0,31.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T05:00:00Z,26.4966,-82.1479,2.18,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T06:00:00Z,26.4966,-82.1479,2.317,31.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T07:00:00Z,26.4966,-82.1479,2.41,31.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T08:00:00Z,26.4966,-82.1479,2.44,31.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T09:00:00Z,26.4966,-82.1479,2.39,31.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T10:00:00Z,26.4966,-82.1479,2.28,31.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T11:00:00Z,26.4966,-82.1479,2.165,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T12:00:00Z,26.4966,-82.1479,2.07,31.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T13:00:00Z,26.4966,-82.1479,2.0,31.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T14:00:00Z,26.4966,-82.1479,1.952,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T15:00:00Z,26.4966,-82.1479,2.02,31.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T16:00:00Z,26.4966,-82.1479,2.19,31.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T17:00:00Z,26.4966,-82.1479,2.37,31.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T18:00:00Z,26.4966,-82.1479,2.474,31.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T19:00:00Z,26.4966,-82.1479,2.53,31.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T20:00:00Z,26.4966,-82.1479,2.51,31.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T21:00:00Z,26.4966,-82.1479,2.44,31.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T22:00:00Z,26.4966,-82.1479,2.35,31.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-02T23:00:00Z,26.4966,-82.1479,2.228,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T00:00:00Z,26.4966,-82.1479,2.102,31.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T01:00:00Z,26.4966,-82.1479,1.99,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T02:00:00Z,26.4966,-82.1479,1.901,31.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T03:00:00Z,26.4966,-82.1479,1.871,31.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T04:00:00Z,26.4966,-82.1479,1.966,31.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T05:00:00Z,26.4966,-82.1479,2.159,31.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T06:00:00Z,26.4966,-82.1479,2.315,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T07:00:00Z,26.4966,-82.1479,2.42,31.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T08:00:00Z,26.4966,-82.1479,2.47,31.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T09:00:00Z,26.4966,-82.1479,2.45,31.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T10:00:00Z,26.4966,-82.1479,2.36,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T11:00:00Z,26.4966,-82.1479,2.25,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T12:00:00Z,26.4966,-82.1479,2.146,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T13:00:00Z,26.4966,-82.1479,2.05,32.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T14:00:00Z,26.4966,-82.1479,1.964,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T15:00:00Z,26.4966,-82.1479,1.941,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T16:00:00Z,26.4966,-82.1479,2.001,31.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T17:00:00Z,26.4966,-82.1479,2.137,31.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T18:00:00Z,26.4966,-82.1479,2.28,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T19:00:00Z,26.4966,-82.1479,2.38,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T20:00:00Z,26.4966,-82.1479,2.429,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T21:00:00Z,26.4966,-82.1479,2.446,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T22:00:00Z,26.4966,-82.1479,2.4,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-03T23:00:00Z,26.4966,-82.1479,2.301,32.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T00:00:00Z,26.4966,-82.1479,2.198,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T01:00:00Z,26.4966,-82.1479,2.09,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T02:00:00Z,26.4966,-82.1479,2.004,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T03:00:00Z,26.4966,-82.1479,1.96,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T04:00:00Z,26.4966,-82.1479,1.98,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T05:00:00Z,26.4966,-82.1479,2.1,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T06:00:00Z,26.4966,-82.1479,2.29,32.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T07:00:00Z,26.4966,-82.1479,2.41,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T08:00:00Z,26.4966,-82.1479,2.5,32.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T09:00:00Z,26.4966,-82.1479,2.53,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T10:00:00Z,26.4966,-82.1479,2.48,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T11:00:00Z,26.4966,-82.1479,2.4,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T12:00:00Z,26.4966,-82.1479,2.289,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T13:00:00Z,26.4966,-82.1479,2.155,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T14:00:00Z,26.4966,-82.1479,2.053,31.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T15:00:00Z,26.4966,-82.1479,1.98,31.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T16:00:00Z,26.4966,-82.1479,1.951,31.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T17:00:00Z,26.4966,-82.1479,2.002,31.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T18:00:00Z,26.4966,-82.1479,2.129,31.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T19:00:00Z,26.4966,-82.1479,2.256,31.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T20:00:00Z,26.4966,-82.1479,2.32,31.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T21:00:00Z,26.4966,-82.1479,2.347,31.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T22:00:00Z,26.4966,-82.1479,2.33,31.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-04T23:00:00Z,26.4966,-82.1479,2.31,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T00:00:00Z,26.4966,-82.1479,2.25,31.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T01:00:00Z,26.4966,-82.1479,2.18,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T02:00:00Z,26.4966,-82.1479,2.12,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T03:00:00Z,26.4966,-82.1479,2.05,31.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T04:00:00Z,26.4966,-82.1479,2.04,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T05:00:00Z,26.4966,-82.1479,2.08,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T06:00:00Z,26.4966,-82.1479,2.2,31.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T07:00:00Z,26.4966,-82.1479,2.36,31.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T08:00:00Z,26.4966,-82.1479,2.47,31.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T09:00:00Z,26.4966,-82.1479,2.51,31.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T10:00:00Z,26.4966,-82.1479,2.49,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T11:00:00Z,26.4966,-82.1479,2.44,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T12:00:00Z,26.4966,-82.1479,2.36,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T13:00:00Z,26.4966,-82.1479,2.256,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T14:00:00Z,26.4966,-82.1479,2.13,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T15:00:00Z,26.4966,-82.1479,2.03,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T16:00:00Z,26.4966,-82.1479,1.941,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T17:00:00Z,26.4966,-82.1479,1.883,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T18:00:00Z,26.4966,-82.1479,1.889,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T19:00:00Z,26.4966,-82.1479,1.993,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T20:00:00Z,26.4966,-82.1479,2.128,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T21:00:00Z,26.4966,-82.1479,2.224,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T22:00:00Z,26.4966,-82.1479,2.269,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-05T23:00:00Z,26.4966,-82.1479,2.28,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T00:00:00Z,26.4966,-82.1479,2.284,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T01:00:00Z,26.4966,-82.1479,2.278,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T02:00:00Z,26.4966,-82.1479,2.213,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T03:00:00Z,26.4966,-82.1479,2.18,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T04:00:00Z,26.4966,-82.1479,2.172,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T05:00:00Z,26.4966,-82.1479,2.157,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T06:00:00Z,26.4966,-82.1479,2.181,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T07:00:00Z,26.4966,-82.1479,2.27,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T08:00:00Z,26.4966,-82.1479,2.37,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T09:00:00Z,26.4966,-82.1479,2.46,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T10:00:00Z,26.4966,-82.1479,2.498,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T11:00:00Z,26.4966,-82.1479,2.53,32.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T12:00:00Z,26.4966,-82.1479,2.48,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T13:00:00Z,26.4966,-82.1479,2.386,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T14:00:00Z,26.4966,-82.1479,2.262,32.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T15:00:00Z,26.4966,-82.1479,2.15,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T16:00:00Z,26.4966,-82.1479,2.042,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T17:00:00Z,26.4966,-82.1479,1.939,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T18:00:00Z,26.4966,-82.1479,1.863,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T19:00:00Z,26.4966,-82.1479,1.84,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T20:00:00Z,26.4966,-82.1479,1.9,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T21:00:00Z,26.4966,-82.1479,2.01,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T22:00:00Z,26.4966,-82.1479,2.11,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-06T23:00:00Z,26.4966,-82.1479,2.179,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T00:00:00Z,26.4966,-82.1479,2.24,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T01:00:00Z,26.4966,-82.1479,2.265,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T02:00:00Z,26.4966,-82.1479,2.258,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T03:00:00Z,26.4966,-82.1479,2.212,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T04:00:00Z,26.4966,-82.1479,2.18,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T05:00:00Z,26.4966,-82.1479,2.19,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T06:00:00Z,26.4966,-82.1479,2.2,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T07:00:00Z,26.4966,-82.1479,2.231,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T08:00:00Z,26.4966,-82.1479,2.28,32.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T09:00:00Z,26.4966,-82.1479,2.35,32.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T10:00:00Z,26.4966,-82.1479,2.45,32.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T11:00:00Z,26.4966,-82.1479,2.502,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T12:00:00Z,26.4966,-82.1479,2.508,32.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T13:00:00Z,26.4966,-82.1479,2.461,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T14:00:00Z,26.4966,-82.1479,2.37,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T15:00:00Z,26.4966,-82.1479,2.259,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T16:00:00Z,26.4966,-82.1479,2.131,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T17:00:00Z,26.4966,-82.1479,2.021,32.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T18:00:00Z,26.4966,-82.1479,1.913,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T19:00:00Z,26.4966,-82.1479,1.826,32.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T20:00:00Z,26.4966,-82.1479,1.777,32.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T21:00:00Z,26.4966,-82.1479,1.821,32.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T22:00:00Z,26.4966,-82.1479,1.94,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-07T23:00:00Z,26.4966,-82.1479,2.05,32.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T00:00:00Z,26.4966,-82.1479,2.13,32.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T01:00:00Z,26.4966,-82.1479,2.212,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T02:00:00Z,26.4966,-82.1479,2.25,32.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T03:00:00Z,26.4966,-82.1479,2.25,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T04:00:00Z,26.4966,-82.1479,2.21,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T05:00:00Z,26.4966,-82.1479,2.21,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T06:00:00Z,26.4966,-82.1479,2.22,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T07:00:00Z,26.4966,-82.1479,2.25,32.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T08:00:00Z,26.4966,-82.1479,2.304,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T09:00:00Z,26.4966,-82.1479,2.37,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T10:00:00Z,26.4966,-82.1479,2.47,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T11:00:00Z,26.4966,-82.1479,2.54,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T12:00:00Z,26.4966,-82.1479,2.53,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T13:00:00Z,26.4966,-82.1479,2.522,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T14:00:00Z,26.4966,-82.1479,2.522,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T15:00:00Z,26.4966,-82.1479,2.45,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T16:00:00Z,26.4966,-82.1479,2.33,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T17:00:00Z,26.4966,-82.1479,2.18,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T18:00:00Z,26.4966,-82.1479,2.05,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T19:00:00Z,26.4966,-82.1479,1.91,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T20:00:00Z,26.4966,-82.1479,1.83,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T21:00:00Z,26.4966,-82.1479,1.839,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T22:00:00Z,26.4966,-82.1479,1.83,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-08T23:00:00Z,26.4966,-82.1479,1.89,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T00:00:00Z,26.4966,-82.1479,2.03,32.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T01:00:00Z,26.4966,-82.1479,2.12,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T02:00:00Z,26.4966,-82.1479,2.19,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T03:00:00Z,26.4966,-82.1479,2.24,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T04:00:00Z,26.4966,-82.1479,2.26,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T05:00:00Z,26.4966,-82.1479,2.28,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T06:00:00Z,26.4966,-82.1479,2.28,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T07:00:00Z,26.4966,-82.1479,2.27,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T08:00:00Z,26.4966,-82.1479,2.24,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T09:00:00Z,26.4966,-82.1479,2.26,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T10:00:00Z,26.4966,-82.1479,2.333,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T11:00:00Z,26.4966,-82.1479,2.41,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T12:00:00Z,26.4966,-82.1479,2.47,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T13:00:00Z,26.4966,-82.1479,2.53,32.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T14:00:00Z,26.4966,-82.1479,2.58,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T15:00:00Z,26.4966,-82.1479,2.57,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T16:00:00Z,26.4966,-82.1479,2.496,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T17:00:00Z,26.4966,-82.1479,2.379,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T18:00:00Z,26.4966,-82.1479,2.268,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T19:00:00Z,26.4966,-82.1479,2.117,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T20:00:00Z,26.4966,-82.1479,2.009,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T21:00:00Z,26.4966,-82.1479,1.94,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T22:00:00Z,26.4966,-82.1479,1.863,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-09T23:00:00Z,26.4966,-82.1479,1.822,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T00:00:00Z,26.4966,-82.1479,1.896,32.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T01:00:00Z,26.4966,-82.1479,1.969,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T02:00:00Z,26.4966,-82.1479,2.06,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T03:00:00Z,26.4966,-82.1479,2.181,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T04:00:00Z,26.4966,-82.1479,2.29,32.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T05:00:00Z,26.4966,-82.1479,2.35,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T06:00:00Z,26.4966,-82.1479,2.33,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T07:00:00Z,26.4966,-82.1479,2.26,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T08:00:00Z,26.4966,-82.1479,2.161,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T09:00:00Z,26.4966,-82.1479,2.13,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T10:00:00Z,26.4966,-82.1479,2.19,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T11:00:00Z,26.4966,-82.1479,2.32,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T12:00:00Z,26.4966,-82.1479,2.44,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T13:00:00Z,26.4966,-82.1479,2.545,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T14:00:00Z,26.4966,-82.1479,2.584,32.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T15:00:00Z,26.4966,-82.1479,2.604,32.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T16:00:00Z,26.4966,-82.1479,2.56,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T17:00:00Z,26.4966,-82.1479,2.48,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T18:00:00Z,26.4966,-82.1479,2.371,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T19:00:00Z,26.4966,-82.1479,2.187,32.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T20:00:00Z,26.4966,-82.1479,2.066,32.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T21:00:00Z,26.4966,-82.1479,1.96,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T22:00:00Z,26.4966,-82.1479,1.872,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-10T23:00:00Z,26.4966,-82.1479,1.789,32.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T00:00:00Z,26.4966,-82.1479,1.753,32.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T01:00:00Z,26.4966,-82.1479,1.79,32.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T02:00:00Z,26.4966,-82.1479,1.92,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T03:00:00Z,26.4966,-82.1479,2.08,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T04:00:00Z,26.4966,-82.1479,2.219,32.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T05:00:00Z,26.4966,-82.1479,2.3,32.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T06:00:00Z,26.4966,-82.1479,2.29,32.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T07:00:00Z,26.4966,-82.1479,2.208,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T08:00:00Z,26.4966,-82.1479,2.12,32.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T09:00:00Z,26.4966,-82.1479,2.09,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T10:00:00Z,26.4966,-82.1479,2.13,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T11:00:00Z,26.4966,-82.1479,2.23,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T12:00:00Z,26.4966,-82.1479,2.34,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T13:00:00Z,26.4966,-82.1479,2.45,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T14:00:00Z,26.4966,-82.1479,2.533,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T15:00:00Z,26.4966,-82.1479,2.579,32.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T16:00:00Z,26.4966,-82.1479,2.579,32.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T17:00:00Z,26.4966,-82.1479,2.518,32.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-08-11T18:00:00Z,26.4966,-82.1479,2.402,32.29,1111122 