owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-03-01T00:00:00Z,27.8903,-94.0367,4.0,2.974306642,152.5736977,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T00:30:00Z,27.8903,-94.0367,4.0,3.023524434,148.9390296,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T01:00:00Z,27.8903,-94.0367,4.0,3.165517335,144.9044757,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T01:30:00Z,27.8903,-94.0367,4.0,3.49360845,141.391718,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T02:00:00Z,27.8903,-94.0367,4.0,3.678002175,143.0680873,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T02:30:00Z,27.8903,-94.0367,4.0,3.32583824,137.1935451,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T03:00:00Z,27.8903,-94.0367,4.0,3.639848898,144.9566893,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T03:30:00Z,27.8903,-94.0367,4.0,3.91065212,151.6002905,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T04:00:00Z,27.8903,-94.0367,4.0,4.933254504,161.19803,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T04:30:00Z,27.8903,-94.0367,4.0,5.344342803,161.9043283,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T05:00:00Z,27.8903,-94.0367,4.0,5.174021647,166.9309231,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T05:30:00Z,27.8903,-94.0367,4.0,5.701096386,168.6705949,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T06:00:00Z,27.8903,-94.0367,4.0,5.674028551,171.3845824,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T06:30:00Z,27.8903,-94.0367,4.0,4.743680006,175.6478336,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T07:00:00Z,27.8903,-94.0367,4.0,4.687824655,173.7545139,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T07:30:00Z,27.8903,-94.0367,4.0,5.390556558,172.9674954,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T08:00:00Z,27.8903,-94.0367,4.0,5.96480511,175.9625093,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T08:30:00Z,27.8903,-94.0367,4.0,7.312626067,174.5858907,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T09:00:00Z,27.8903,-94.0367,4.0,7.430168235,179.6146467,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T09:30:00Z,27.8903,-94.0367,4.0,7.665115785,182.0936362,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T10:00:00Z,27.8903,-94.0367,4.0,6.903079023,186.4045482,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T10:30:00Z,27.8903,-94.0367,4.0,6.405388357,191.8013102,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T11:00:00Z,27.8903,-94.0367,4.0,5.031709451,199.2633425,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T11:30:00Z,27.8903,-94.0367,4.0,4.882704169,198.8804102,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T12:00:00Z,27.8903,-94.0367,4.0,4.758203442,195.730546,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T12:30:00Z,27.8903,-94.0367,4.0,5.238940733,201.0298203,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T13:00:00Z,27.8903,-94.0367,4.0,5.365389082,202.6939523,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T13:30:00Z,27.8903,-94.0367,4.0,5.029135115,203.5577748,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T14:00:00Z,27.8903,-94.0367,4.0,4.139975845,210.9638946,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T14:30:00Z,27.8903,-94.0367,4.0,3.682784273,218.0524909,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T15:00:00Z,27.8903,-94.0367,4.0,3.033232599,219.515464,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T15:30:00Z,27.8903,-94.0367,4.0,2.840228864,213.0747423,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T16:00:00Z,27.8903,-94.0367,4.0,2.62488095,192.7657464,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T16:30:00Z,27.8903,-94.0367,4.0,2.928839361,188.0472968,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T17:00:00Z,27.8903,-94.0367,4.0,3.045077996,187.3585923,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T17:30:00Z,27.8903,-94.0367,4.0,3.741617297,181.6848908,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T18:00:00Z,27.8903,-94.0367,4.0,4.02318282,177.7209898,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T18:30:00Z,27.8903,-94.0367,4.0,4.186167699,188.5174207,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T19:00:00Z,27.8903,-94.0367,4.0,4.655856527,186.041409,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T19:30:00Z,27.8903,-94.0367,4.0,4.199011789,191.8185652,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T20:00:00Z,27.8903,-94.0367,4.0,4.450123594,183.8656626,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T20:30:00Z,27.8903,-94.0367,4.0,5.911218149,181.163414,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T21:00:00Z,27.8903,-94.0367,4.0,5.042786928,190.3964944,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T21:30:00Z,27.8903,-94.0367,4.0,4.76898312,197.8272276,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T22:00:00Z,27.8903,-94.0367,4.0,4.618051537,204.5673243,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T22:30:00Z,27.8903,-94.0367,4.0,4.780481147,194.4143169,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T23:00:00Z,27.8903,-94.0367,4.0,4.516370224,199.3979775,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-01T23:30:00Z,27.8903,-94.0367,4.0,3.37,211.2846302,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T00:00:00Z,27.8903,-94.0367,4.0,2.6,210.5103765,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T00:30:00Z,27.8903,-94.0367,4.0,1.150043477,269.5017896,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T01:00:00Z,27.8903,-94.0367,4.0,1.190042016,0.481254221,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T01:30:00Z,27.8903,-94.0367,4.0,1.217949096,32.25442464,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T02:00:00Z,27.8903,-94.0367,4.0,1.559262646,19.48054422,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T02:30:00Z,27.8903,-94.0367,4.0,1.958979326,40.02995521,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T03:00:00Z,27.8903,-94.0367,4.0,1.882657696,93.04519224,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T03:30:00Z,27.8903,-94.0367,4.0,2.382120904,143.7076656,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T04:00:00Z,27.8903,-94.0367,4.0,1.930802942,140.042755,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T04:30:00Z,27.8903,-94.0367,4.0,2.180366942,142.0792207,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T05:00:00Z,27.8903,-94.0367,4.0,2.007436176,158.675863,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T05:30:00Z,27.8903,-94.0367,4.0,1.470034013,179.6104502,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T06:00:00Z,27.8903,-94.0367,4.0,2.380189068,174.6968253,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T06:30:00Z,27.8903,-94.0367,4.0,2.231636171,187.985058,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T07:00:00Z,27.8903,-94.0367,4.0,1.189663818,205.9190354,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T07:30:00Z,27.8903,-94.0367,4.0,1.079351657,256.6075336,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T08:00:00Z,27.8903,-94.0367,4.0,1.07856386,252.7410861,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T08:30:00Z,27.8903,-94.0367,4.0,0.909725233,236.6593706,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T09:00:00Z,27.8903,-94.0367,4.0,1.241933976,255.0686177,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T09:30:00Z,27.8903,-94.0367,4.0,0.748865809,304.1143932,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T10:00:00Z,27.8903,-94.0367,4.0,0.281602557,286.5043228,0.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T10:30:00Z,27.8903,-94.0367,4.0,0.942443632,250.7960714,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T11:00:00Z,27.8903,-94.0367,4.0,9.278200257,55.5388434,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T11:30:00Z,27.8903,-94.0367,4.0,9.466710094,55.58776719,14.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T12:00:00Z,27.8903,-94.0367,4.0,9.852065773,75.54021774,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T12:30:00Z,27.8903,-94.0367,4.0,9.861967349,79.60122137,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T13:00:00Z,27.8903,-94.0367,4.0,10.0553717,78.11975272,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T13:30:00Z,27.8903,-94.0367,4.0,9.561511387,79.45356973,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T14:00:00Z,27.8903,-94.0367,4.0,9.716480844,81.1189407,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T14:30:00Z,27.8903,-94.0367,4.0,9.420069002,80.46728436,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T15:00:00Z,27.8903,-94.0367,4.0,8.718147739,85.39422339,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T15:30:00Z,27.8903,-94.0367,4.0,8.810295114,94.75325014,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T16:00:00Z,27.8903,-94.0367,4.0,9.042676595,88.6054912,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T16:30:00Z,27.8903,-94.0367,4.0,8.700143677,92.76744738,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T17:00:00Z,27.8903,-94.0367,4.0,8.648265722,98.64582323,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T17:30:00Z,27.8903,-94.0367,4.0,8.641712793,107.0933608,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T18:00:00Z,27.8903,-94.0367,4.0,8.342098057,108.522204,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T18:30:00Z,27.8903,-94.0367,4.0,8.637806435,109.5471128,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T19:00:00Z,27.8903,-94.0367,4.0,8.363970349,117.4845126,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T19:30:00Z,27.8903,-94.0367,4.0,7.812073988,119.1903065,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T20:00:00Z,27.8903,-94.0367,4.0,8.19390017,119.3809601,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T20:30:00Z,27.8903,-94.0367,4.0,7.609448075,120.7445826,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T21:00:00Z,27.8903,-94.0367,4.0,7.014627574,119.086691,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T21:30:00Z,27.8903,-94.0367,4.0,6.752925292,116.56541,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T22:00:00Z,27.8903,-94.0367,4.0,6.507572512,115.7778906,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T22:30:00Z,27.8903,-94.0367,4.0,6.021303846,115.160969,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T23:00:00Z,27.8903,-94.0367,4.0,5.67818633,124.6699662,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-02T23:30:00Z,27.8903,-94.0367,4.0,5.813776741,130.8154093,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T00:00:00Z,27.8903,-94.0367,4.0,6.166117093,134.6060858,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T00:30:00Z,27.8903,-94.0367,4.0,6.677619336,136.5779749,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T01:00:00Z,27.8903,-94.0367,4.0,6.494921093,139.2459165,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T01:30:00Z,27.8903,-94.0367,4.0,6.20020161,143.5924507,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T02:00:00Z,27.8903,-94.0367,4.0,6.646540453,151.1215043,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T02:30:00Z,27.8903,-94.0367,4.0,6.397726159,158.9305998,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T03:00:00Z,27.8903,-94.0367,4.0,7.37488983,159.1077723,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T03:30:00Z,27.8903,-94.0367,4.0,7.707457428,162.4821449,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T04:00:00Z,27.8903,-94.0367,4.0,6.158002923,165.8060366,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T04:30:00Z,27.8903,-94.0367,4.0,6.891531035,168.7881341,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T05:00:00Z,27.8903,-94.0367,4.0,6.641084249,178.9648597,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T05:30:00Z,27.8903,-94.0367,4.0,6.724232298,186.5756285,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T06:00:00Z,27.8903,-94.0367,4.0,6.964194139,184.7775056,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T06:30:00Z,27.8903,-94.0367,4.0,7.463115971,190.4217664,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T07:00:00Z,27.8903,-94.0367,4.0,7.614328598,192.2841372,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T07:30:00Z,27.8903,-94.0367,4.0,8.631135499,191.0887983,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T08:00:00Z,27.8903,-94.0367,4.0,7.523170874,189.9508139,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T08:30:00Z,27.8903,-94.0367,4.0,7.344365187,188.6929712,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T09:00:00Z,27.8903,-94.0367,4.0,7.899525302,189.10479,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T09:30:00Z,27.8903,-94.0367,4.0,7.944287256,193.0218257,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T10:00:00Z,27.8903,-94.0367,4.0,7.924171881,196.9487364,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T10:30:00Z,27.8903,-94.0367,4.0,9.206481413,195.3044181,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T11:00:00Z,27.8903,-94.0367,4.0,8.990239151,196.9435891,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T11:30:00Z,27.8903,-94.0367,4.0,9.085570978,194.4034998,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T12:00:00Z,27.8903,-94.0367,4.0,8.319062447,193.7691547,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T12:30:00Z,27.8903,-94.0367,4.0,9.209093332,194.142049,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T13:00:00Z,27.8903,-94.0367,4.0,9.813714893,191.1040179,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T13:30:00Z,27.8903,-94.0367,4.0,8.528804137,196.2039468,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T14:00:00Z,27.8903,-94.0367,4.0,8.149460105,198.9020087,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T14:30:00Z,27.8903,-94.0367,4.0,7.784407492,200.5303638,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T15:00:00Z,27.8903,-94.0367,4.0,7.354196081,204.1604047,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T15:30:00Z,27.8903,-94.0367,4.0,6.668440597,205.8735352,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T16:00:00Z,27.8903,-94.0367,4.0,5.878248038,209.2251562,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T16:30:00Z,27.8903,-94.0367,4.0,6.01209614,216.5459981,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T17:00:00Z,27.8903,-94.0367,4.0,5.433323108,218.8740243,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T17:30:00Z,27.8903,-94.0367,4.0,4.318078276,216.5250314,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T18:00:00Z,27.8903,-94.0367,4.0,3.772015376,219.5139616,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T18:30:00Z,27.8903,-94.0367,4.0,2.597171538,218.591022,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T19:00:00Z,27.8903,-94.0367,4.0,2.792060171,228.7755622,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T19:30:00Z,27.8903,-94.0367,4.0,2.066301043,244.1790684,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T20:00:00Z,27.8903,-94.0367,4.0,2.503197955,224.6764045,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T20:30:00Z,27.8903,-94.0367,4.0,2.625280937,205.9795745,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T21:00:00Z,27.8903,-94.0367,4.0,2.751381471,213.285902,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T21:30:00Z,27.8903,-94.0367,4.0,2.036000982,233.1864711,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T22:00:00Z,27.8903,-94.0367,4.0,1.628895331,241.3896072,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T22:30:00Z,27.8903,-94.0367,4.0,1.425236822,300.3431779,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T23:00:00Z,27.8903,-94.0367,4.0,1.283627672,297.3634829,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-03T23:30:00Z,27.8903,-94.0367,4.0,0.698569968,283.240489,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T00:00:00Z,27.8903,-94.0367,4.0,0.61,270.0,0.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T00:30:00Z,27.8903,-94.0367,4.0,1.669281282,204.4157017,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T01:00:00Z,27.8903,-94.0367,4.0,4.328891313,192.2705788,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T01:30:00Z,27.8903,-94.0367,4.0,3.794153397,208.3213555,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T02:00:00Z,27.8903,-94.0367,4.0,3.281051661,213.6901992,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T02:30:00Z,27.8903,-94.0367,4.0,2.69482838,226.353294,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T03:00:00Z,27.8903,-94.0367,4.0,2.730750813,226.7807435,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T03:30:00Z,27.8903,-94.0367,4.0,2.830159006,222.9955759,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T04:00:00Z,27.8903,-94.0367,4.0,2.686503304,234.2392732,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T04:30:00Z,27.8903,-94.0367,4.0,2.629448611,248.1177155,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T05:00:00Z,27.8903,-94.0367,4.0,2.573441276,255.3697936,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T05:30:00Z,27.8903,-94.0367,4.0,2.320452542,264.5596807,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T06:00:00Z,27.8903,-94.0367,4.0,3.07275121,295.6476699,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T06:30:00Z,27.8903,-94.0367,4.0,4.888445561,306.0962266,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T07:00:00Z,27.8903,-94.0367,4.0,6.146259025,326.7493346,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T07:30:00Z,27.8903,-94.0367,4.0,7.710933796,354.8659176,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T08:00:00Z,27.8903,-94.0367,4.0,8.237748479,18.32472294,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T08:30:00Z,27.8903,-94.0367,4.0,9.098027259,31.10387742,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T09:00:00Z,27.8903,-94.0367,4.0,9.776343897,36.38902274,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T09:30:00Z,27.8903,-94.0367,4.0,9.108786966,34.3527312,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T10:00:00Z,27.8903,-94.0367,4.0,9.290150698,34.78457525,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T10:30:00Z,27.8903,-94.0367,4.0,9.16987459,42.96689593,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T11:00:00Z,27.8903,-94.0367,4.0,9.383522793,45.38826977,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T11:30:00Z,27.8903,-94.0367,4.0,8.192740689,48.85980252,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T12:00:00Z,27.8903,-94.0367,4.0,8.637268087,52.14795599,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T12:30:00Z,27.8903,-94.0367,4.0,7.805075272,56.92039498,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T13:00:00Z,27.8903,-94.0367,4.0,7.601065715,65.01917433,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T13:30:00Z,27.8903,-94.0367,4.0,7.633092427,67.2642867,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T14:00:00Z,27.8903,-94.0367,4.0,7.556189516,69.55007929,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T14:30:00Z,27.8903,-94.0367,4.0,7.138515252,67.60203351,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T15:00:00Z,27.8903,-94.0367,4.0,7.299328736,70.72069111,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T15:30:00Z,27.8903,-94.0367,4.0,7.394491193,74.62896709,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T16:00:00Z,27.8903,-94.0367,4.0,7.147041346,77.96644042,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T16:30:00Z,27.8903,-94.0367,4.0,7.074644867,85.21577164,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T17:00:00Z,27.8903,-94.0367,4.0,6.675102995,81.99088464,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T17:30:00Z,27.8903,-94.0367,4.0,6.86236111,91.50346032,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T18:00:00Z,27.8903,-94.0367,4.0,6.300007937,89.90863369,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-03-04T18:30:00Z,27.8903,-94.0367,4.0,6.615111488,87.74705379,8.05,'11111222,11111222,11111222' 