owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-11-01T00:00:00Z,30.2583,-88.2131,0.0,10.59,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T00:30:00Z,30.2583,-88.2131,0.0,11.05,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T01:00:00Z,30.2583,-88.2131,0.0,10.87,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T01:30:00Z,30.2583,-88.2131,0.0,11.45,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T02:00:00Z,30.2583,-88.2131,0.0,9.04,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T02:30:00Z,30.2583,-88.2131,0.0,6.14,0.201,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T03:00:00Z,30.2583,-88.2131,0.0,4.2,37.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T03:30:00Z,30.2583,-88.2131,0.0,2.49,5.537,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T04:00:00Z,30.2583,-88.2131,0.0,2.64,9.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T04:30:00Z,30.2583,-88.2131,0.0,2.02,72.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T05:00:00Z,30.2583,-88.2131,0.0,0.39,37.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T05:30:00Z,30.2583,-88.2131,0.0,0.2,68.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T06:00:00Z,30.2583,-88.2131,0.0,0.23,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T06:30:00Z,30.2583,-88.2131,0.0,1.5,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T07:00:00Z,30.2583,-88.2131,0.0,0.85,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T07:30:00Z,30.2583,-88.2131,0.0,0.32,21.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T08:00:00Z,30.2583,-88.2131,0.0,1.38,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T08:30:00Z,30.2583,-88.2131,0.0,3.36,5.231,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T09:00:00Z,30.2583,-88.2131,0.0,2.98,12.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T09:30:00Z,30.2583,-88.2131,0.0,5.61,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T10:00:00Z,30.2583,-88.2131,0.0,6.01,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T10:30:00Z,30.2583,-88.2131,0.0,5.19,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T11:00:00Z,30.2583,-88.2131,0.0,4.65,15.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T11:30:00Z,30.2583,-88.2131,0.0,4.6,28.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T12:00:00Z,30.2583,-88.2131,0.0,4.89,9.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T12:30:00Z,30.2583,-88.2131,0.0,7.91,27.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T13:00:00Z,30.2583,-88.2131,0.0,7.59,28.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T13:30:00Z,30.2583,-88.2131,0.0,8.06,11.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T14:00:00Z,30.2583,-88.2131,0.0,8.27,27.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T14:30:00Z,30.2583,-88.2131,0.0,8.59,39.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T15:00:00Z,30.2583,-88.2131,0.0,7.81,32.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T15:30:00Z,30.2583,-88.2131,0.0,9.57,42.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T16:00:00Z,30.2583,-88.2131,0.0,10.1,31.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T16:30:00Z,30.2583,-88.2131,0.0,8.97,16.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T17:00:00Z,30.2583,-88.2131,0.0,10.48,18.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T17:30:00Z,30.2583,-88.2131,0.0,9.64,7.101,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T18:00:00Z,30.2583,-88.2131,0.0,8.64,5.255,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T18:30:00Z,30.2583,-88.2131,0.0,11.3,27.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T19:00:00Z,30.2583,-88.2131,0.0,9.75,32.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T19:30:00Z,30.2583,-88.2131,0.0,9.98,38.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T20:00:00Z,30.2583,-88.2131,0.0,10.97,33.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T20:30:00Z,30.2583,-88.2131,0.0,8.15,8.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T21:00:00Z,30.2583,-88.2131,0.0,8.07,32.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T21:30:00Z,30.2583,-88.2131,0.0,11.84,50.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T22:00:00Z,30.2583,-88.2131,0.0,13.83,63.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T22:30:00Z,30.2583,-88.2131,0.0,12.46,60.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T23:00:00Z,30.2583,-88.2131,0.0,12.42,60.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-01T23:30:00Z,30.2583,-88.2131,0.0,12.4,58.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T00:00:00Z,30.2583,-88.2131,0.0,12.94,67.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T00:30:00Z,30.2583,-88.2131,0.0,8.2,75.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T01:00:00Z,30.2583,-88.2131,0.0,7.27,79.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T01:30:00Z,30.2583,-88.2131,0.0,7.52,64.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T02:00:00Z,30.2583,-88.2131,0.0,5.66,64.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T02:30:00Z,30.2583,-88.2131,0.0,5.89,70.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T03:00:00Z,30.2583,-88.2131,0.0,5.81,73.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T03:30:00Z,30.2583,-88.2131,0.0,5.24,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T04:00:00Z,30.2583,-88.2131,0.0,4.46,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T04:30:00Z,30.2583,-88.2131,0.0,3.01,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T05:00:00Z,30.2583,-88.2131,0.0,2.54,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T05:30:00Z,30.2583,-88.2131,0.0,2.6,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T06:00:00Z,30.2583,-88.2131,0.0,4.26,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T06:30:00Z,30.2583,-88.2131,0.0,3.42,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T07:00:00Z,30.2583,-88.2131,0.0,3.3,268.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T07:30:00Z,30.2583,-88.2131,0.0,3.85,231.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T08:00:00Z,30.2583,-88.2131,0.0,2.98,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T08:30:00Z,30.2583,-88.2131,0.0,2.36,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T09:00:00Z,30.2583,-88.2131,0.0,3.32,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T09:30:00Z,30.2583,-88.2131,0.0,3.81,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T10:00:00Z,30.2583,-88.2131,0.0,4.12,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T10:30:00Z,30.2583,-88.2131,0.0,1.23,12.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T11:00:00Z,30.2583,-88.2131,0.0,0.26,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T11:30:00Z,30.2583,-88.2131,0.0,0.06,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T12:00:00Z,30.2583,-88.2131,0.0,0.32,25.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T12:30:00Z,30.2583,-88.2131,0.0,0.99,325.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T13:00:00Z,30.2583,-88.2131,0.0,0.96,319.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T13:30:00Z,30.2583,-88.2131,0.0,0.34,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T14:00:00Z,30.2583,-88.2131,0.0,0.96,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T14:30:00Z,30.2583,-88.2131,0.0,1.57,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T15:00:00Z,30.2583,-88.2131,0.0,1.96,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T15:30:00Z,30.2583,-88.2131,0.0,3.36,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T16:00:00Z,30.2583,-88.2131,0.0,4.72,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T16:30:00Z,30.2583,-88.2131,0.0,4.22,283.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T17:00:00Z,30.2583,-88.2131,0.0,4.54,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T17:30:00Z,30.2583,-88.2131,0.0,5.13,262.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T18:00:00Z,30.2583,-88.2131,0.0,5.95,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T18:30:00Z,30.2583,-88.2131,0.0,6.9,269.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T19:00:00Z,30.2583,-88.2131,0.0,7.5,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T19:30:00Z,30.2583,-88.2131,0.0,6.82,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T20:00:00Z,30.2583,-88.2131,0.0,6.03,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T20:30:00Z,30.2583,-88.2131,0.0,6.42,276.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T21:00:00Z,30.2583,-88.2131,0.0,5.43,278.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T21:30:00Z,30.2583,-88.2131,0.0,3.52,276.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T22:00:00Z,30.2583,-88.2131,0.0,4.25,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T22:30:00Z,30.2583,-88.2131,0.0,4.84,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T23:00:00Z,30.2583,-88.2131,0.0,4.41,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-02T23:30:00Z,30.2583,-88.2131,0.0,6.3,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T00:00:00Z,30.2583,-88.2131,0.0,7.09,321.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T00:30:00Z,30.2583,-88.2131,0.0,6.37,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T01:00:00Z,30.2583,-88.2131,0.0,6.01,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T01:30:00Z,30.2583,-88.2131,0.0,6.92,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T02:00:00Z,30.2583,-88.2131,0.0,7.1,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T02:30:00Z,30.2583,-88.2131,0.0,6.38,1.676,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T03:00:00Z,30.2583,-88.2131,0.0,4.86,5.465,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T03:30:00Z,30.2583,-88.2131,0.0,4.2,6.657,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T04:00:00Z,30.2583,-88.2131,0.0,3.65,9.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T04:30:00Z,30.2583,-88.2131,0.0,3.02,33.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T05:00:00Z,30.2583,-88.2131,0.0,2.61,8.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T05:30:00Z,30.2583,-88.2131,0.0,5.06,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T06:00:00Z,30.2583,-88.2131,0.0,5.78,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T06:30:00Z,30.2583,-88.2131,0.0,5.02,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T07:00:00Z,30.2583,-88.2131,0.0,4.15,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T07:30:00Z,30.2583,-88.2131,0.0,4.53,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T08:00:00Z,30.2583,-88.2131,0.0,5.43,1.303,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T08:30:00Z,30.2583,-88.2131,0.0,4.96,1.134,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T09:00:00Z,30.2583,-88.2131,0.0,5.02,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T09:30:00Z,30.2583,-88.2131,0.0,3.77,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T10:00:00Z,30.2583,-88.2131,0.0,3.06,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T10:30:00Z,30.2583,-88.2131,0.0,3.9,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T11:00:00Z,30.2583,-88.2131,0.0,5.0,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T11:30:00Z,30.2583,-88.2131,0.0,5.37,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T12:00:00Z,30.2583,-88.2131,0.0,4.8,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T12:30:00Z,30.2583,-88.2131,0.0,3.93,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T13:00:00Z,30.2583,-88.2131,0.0,2.93,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T13:30:00Z,30.2583,-88.2131,0.0,3.04,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T14:00:00Z,30.2583,-88.2131,0.0,3.45,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T14:30:00Z,30.2583,-88.2131,0.0,3.79,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T15:00:00Z,30.2583,-88.2131,0.0,3.81,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T15:30:00Z,30.2583,-88.2131,0.0,3.11,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T16:00:00Z,30.2583,-88.2131,0.0,2.74,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T16:30:00Z,30.2583,-88.2131,0.0,2.57,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T17:00:00Z,30.2583,-88.2131,0.0,2.35,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T17:30:00Z,30.2583,-88.2131,0.0,3.06,31.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T18:00:00Z,30.2583,-88.2131,0.0,2.22,8.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T18:30:00Z,30.2583,-88.2131,0.0,1.31,28.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T19:00:00Z,30.2583,-88.2131,0.0,1.87,75.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T19:30:00Z,30.2583,-88.2131,0.0,1.41,68.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T20:00:00Z,30.2583,-88.2131,0.0,0.73,57.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T20:30:00Z,30.2583,-88.2131,0.0,1.42,82.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T21:00:00Z,30.2583,-88.2131,0.0,0.72,57.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T21:30:00Z,30.2583,-88.2131,0.0,0.13,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T22:00:00Z,30.2583,-88.2131,0.0,0.22,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T22:30:00Z,30.2583,-88.2131,0.0,0.9,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T23:00:00Z,30.2583,-88.2131,0.0,1.28,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-03T23:30:00Z,30.2583,-88.2131,0.0,1.0,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T00:00:00Z,30.2583,-88.2131,0.0,0.88,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T00:30:00Z,30.2583,-88.2131,0.0,0.4,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T01:00:00Z,30.2583,-88.2131,0.0,1.01,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T01:30:00Z,30.2583,-88.2131,0.0,1.88,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T02:00:00Z,30.2583,-88.2131,0.0,1.13,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T02:30:00Z,30.2583,-88.2131,0.0,0.23,38.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T03:00:00Z,30.2583,-88.2131,0.0,1.19,79.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T03:30:00Z,30.2583,-88.2131,0.0,1.6,30.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T04:00:00Z,30.2583,-88.2131,0.0,2.11,32.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T04:30:00Z,30.2583,-88.2131,0.0,2.14,14.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T05:00:00Z,30.2583,-88.2131,0.0,1.57,22.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T05:30:00Z,30.2583,-88.2131,0.0,1.38,23.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T06:00:00Z,30.2583,-88.2131,0.0,1.94,33.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T06:30:00Z,30.2583,-88.2131,0.0,1.47,34.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T07:00:00Z,30.2583,-88.2131,0.0,0.98,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T07:30:00Z,30.2583,-88.2131,0.0,0.69,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T08:00:00Z,30.2583,-88.2131,0.0,0.35,19.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T08:30:00Z,30.2583,-88.2131,0.0,1.07,18.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T09:00:00Z,30.2583,-88.2131,0.0,1.41,36.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T09:30:00Z,30.2583,-88.2131,0.0,1.36,28.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T10:00:00Z,30.2583,-88.2131,0.0,1.1,11.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T10:30:00Z,30.2583,-88.2131,0.0,0.99,15.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T11:00:00Z,30.2583,-88.2131,0.0,1.34,30.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T11:30:00Z,30.2583,-88.2131,0.0,0.8,19.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T12:00:00Z,30.2583,-88.2131,0.0,1.29,27.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T12:30:00Z,30.2583,-88.2131,0.0,1.41,34.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T13:00:00Z,30.2583,-88.2131,0.0,1.64,49.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T13:30:00Z,30.2583,-88.2131,0.0,1.9,45.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T14:00:00Z,30.2583,-88.2131,0.0,2.26,69.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T14:30:00Z,30.2583,-88.2131,0.0,2.69,60.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T15:00:00Z,30.2583,-88.2131,0.0,3.09,65.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T15:30:00Z,30.2583,-88.2131,0.0,3.37,67.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T16:00:00Z,30.2583,-88.2131,0.0,3.19,68.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T16:30:00Z,30.2583,-88.2131,0.0,2.92,76.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T17:00:00Z,30.2583,-88.2131,0.0,2.49,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T17:30:00Z,30.2583,-88.2131,0.0,2.7,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T18:00:00Z,30.2583,-88.2131,0.0,2.86,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T18:30:00Z,30.2583,-88.2131,0.0,2.44,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T19:00:00Z,30.2583,-88.2131,0.0,2.66,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T19:30:00Z,30.2583,-88.2131,0.0,1.4,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T20:00:00Z,30.2583,-88.2131,0.0,2.34,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T20:30:00Z,30.2583,-88.2131,0.0,1.9,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T21:00:00Z,30.2583,-88.2131,0.0,2.41,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T21:30:00Z,30.2583,-88.2131,0.0,0.96,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T22:00:00Z,30.2583,-88.2131,0.0,0.73,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T22:30:00Z,30.2583,-88.2131,0.0,2.03,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T23:00:00Z,30.2583,-88.2131,0.0,0.94,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-04T23:30:00Z,30.2583,-88.2131,0.0,0.11,265.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T00:00:00Z,30.2583,-88.2131,0.0,1.62,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T00:30:00Z,30.2583,-88.2131,0.0,0.01,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T01:00:00Z,30.2583,-88.2131,0.0,1.4,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T01:30:00Z,30.2583,-88.2131,0.0,2.62,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T02:00:00Z,30.2583,-88.2131,0.0,2.77,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T02:30:00Z,30.2583,-88.2131,0.0,3.05,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T03:00:00Z,30.2583,-88.2131,0.0,2.69,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T03:30:00Z,30.2583,-88.2131,0.0,1.87,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T04:00:00Z,30.2583,-88.2131,0.0,1.31,75.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-11-05T04:30:00Z,30.2583,-88.2131,0.0,2.79,68.54,-9999.0,'1111122,1111122,1111122' 