owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:00:00Z,28.1560,-82.7580,7.0,1.6,50.26,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:06:00Z,28.1560,-82.7580,7.0,1.41,46.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:12:00Z,28.1560,-82.7580,7.0,1.79,44.61,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:18:00Z,28.1560,-82.7580,7.0,1.71,39.06,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:24:00Z,28.1560,-82.7580,7.0,1.9,42.34,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:30:00Z,28.1560,-82.7580,7.0,2.22,43.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:36:00Z,28.1560,-82.7580,7.0,1.96,44.39,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:42:00Z,28.1560,-82.7580,7.0,1.71,42.9,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:48:00Z,28.1560,-82.7580,7.0,2.04,42.83,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T00:54:00Z,28.1560,-82.7580,7.0,1.43,43.41,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:00:00Z,28.1560,-82.7580,7.0,1.06,55.69,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:06:00Z,28.1560,-82.7580,7.0,0.97,62.81,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:12:00Z,28.1560,-82.7580,7.0,1.27,43.67,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:18:00Z,28.1560,-82.7580,7.0,1.21,60.7,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:24:00Z,28.1560,-82.7580,7.0,1.19,75.51,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:30:00Z,28.1560,-82.7580,7.0,1.21,82.47,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:36:00Z,28.1560,-82.7580,7.0,1.13,70.77,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:42:00Z,28.1560,-82.7580,7.0,1.54,54.64,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:48:00Z,28.1560,-82.7580,7.0,1.41,75.57,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T01:54:00Z,28.1560,-82.7580,7.0,1.38,65.63,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:00:00Z,28.1560,-82.7580,7.0,1.24,59.25,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:06:00Z,28.1560,-82.7580,7.0,1.35,54.35,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:12:00Z,28.1560,-82.7580,7.0,1.43,70.18,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:18:00Z,28.1560,-82.7580,7.0,1.45,62.48,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:24:00Z,28.1560,-82.7580,7.0,1.77,73.5,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:30:00Z,28.1560,-82.7580,7.0,1.01,61.62,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:36:00Z,28.1560,-82.7580,7.0,1.45,80.28,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:42:00Z,28.1560,-82.7580,7.0,1.24,74.61,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:48:00Z,28.1560,-82.7580,7.0,1.52,78.45,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T02:54:00Z,28.1560,-82.7580,7.0,1.74,81.14,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:00:00Z,28.1560,-82.7580,7.0,1.31,90.68,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:06:00Z,28.1560,-82.7580,7.0,1.6,96.97,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:12:00Z,28.1560,-82.7580,7.0,1.32,92.75,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:18:00Z,28.1560,-82.7580,7.0,1.18,92.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:24:00Z,28.1560,-82.7580,7.0,1.14,76.11,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:30:00Z,28.1560,-82.7580,7.0,1.33,90.22,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:36:00Z,28.1560,-82.7580,7.0,1.59,80.02,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:42:00Z,28.1560,-82.7580,7.0,1.57,89.96,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:48:00Z,28.1560,-82.7580,7.0,1.62,105.68,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T03:54:00Z,28.1560,-82.7580,7.0,1.84,95.27,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:00:00Z,28.1560,-82.7580,7.0,1.29,82.56,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:06:00Z,28.1560,-82.7580,7.0,1.5,88.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:12:00Z,28.1560,-82.7580,7.0,1.83,94.1,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:18:00Z,28.1560,-82.7580,7.0,1.26,94.38,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:24:00Z,28.1560,-82.7580,7.0,1.31,99.38,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:30:00Z,28.1560,-82.7580,7.0,1.88,98.11,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:36:00Z,28.1560,-82.7580,7.0,1.81,89.63,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:42:00Z,28.1560,-82.7580,7.0,1.4,85.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:48:00Z,28.1560,-82.7580,7.0,1.08,86.55,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T04:54:00Z,28.1560,-82.7580,7.0,1.14,86.95,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:00:00Z,28.1560,-82.7580,7.0,1.43,78.07,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:06:00Z,28.1560,-82.7580,7.0,1.26,75.02,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:12:00Z,28.1560,-82.7580,7.0,1.14,75.7,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:18:00Z,28.1560,-82.7580,7.0,1.26,64.26,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:24:00Z,28.1560,-82.7580,7.0,1.05,72.44,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:30:00Z,28.1560,-82.7580,7.0,1.25,71.42,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:36:00Z,28.1560,-82.7580,7.0,1.01,58.49,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:42:00Z,28.1560,-82.7580,7.0,1.09,69.38,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:48:00Z,28.1560,-82.7580,7.0,0.67,73.13,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T05:54:00Z,28.1560,-82.7580,7.0,0.95,81.26,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:00:00Z,28.1560,-82.7580,7.0,1.22,94.63,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:06:00Z,28.1560,-82.7580,7.0,1.2,102.47,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:12:00Z,28.1560,-82.7580,7.0,1.72,103.68,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:18:00Z,28.1560,-82.7580,7.0,1.67,105.88,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:24:00Z,28.1560,-82.7580,7.0,1.36,110.93,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:30:00Z,28.1560,-82.7580,7.0,1.06,146.33,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:36:00Z,28.1560,-82.7580,7.0,1.26,184.39,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:42:00Z,28.1560,-82.7580,7.0,0.99,134.57,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:48:00Z,28.1560,-82.7580,7.0,0.33,132.04,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T06:54:00Z,28.1560,-82.7580,7.0,1.1,114.8,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:00:00Z,28.1560,-82.7580,7.0,1.54,119.04,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:06:00Z,28.1560,-82.7580,7.0,1.69,121.2,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:12:00Z,28.1560,-82.7580,7.0,1.97,130.36,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:18:00Z,28.1560,-82.7580,7.0,1.79,114.37,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:24:00Z,28.1560,-82.7580,7.0,2.02,112.53,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:30:00Z,28.1560,-82.7580,7.0,2.25,119.22,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:36:00Z,28.1560,-82.7580,7.0,2.42,122.59,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:42:00Z,28.1560,-82.7580,7.0,2.31,120.99,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:48:00Z,28.1560,-82.7580,7.0,2.14,126.98,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T07:54:00Z,28.1560,-82.7580,7.0,1.37,125.91,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:00:00Z,28.1560,-82.7580,7.0,1.28,127.88,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:06:00Z,28.1560,-82.7580,7.0,1.02,124.23,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:12:00Z,28.1560,-82.7580,7.0,1.02,116.83,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:18:00Z,28.1560,-82.7580,7.0,0.91,90.85,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:24:00Z,28.1560,-82.7580,7.0,0.54,67.26,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:30:00Z,28.1560,-82.7580,7.0,0.81,39.5,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:36:00Z,28.1560,-82.7580,7.0,0.39,2.23,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:42:00Z,28.1560,-82.7580,7.0,1.02,319.34,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:48:00Z,28.1560,-82.7580,7.0,0.52,301.14,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T08:54:00Z,28.1560,-82.7580,7.0,0.14,77.9,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:00:00Z,28.1560,-82.7580,7.0,0.43,121.6,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:06:00Z,28.1560,-82.7580,7.0,0.82,242.19,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:12:00Z,28.1560,-82.7580,7.0,0.57,242.91,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:18:00Z,28.1560,-82.7580,7.0,0.56,251.87,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:24:00Z,28.1560,-82.7580,7.0,0.26,220.55,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:30:00Z,28.1560,-82.7580,7.0,0.26,193.53,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:36:00Z,28.1560,-82.7580,7.0,0.05,183.8,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:42:00Z,28.1560,-82.7580,7.0,0.39,157.12,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:48:00Z,28.1560,-82.7580,7.0,0.53,124.45,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T09:54:00Z,28.1560,-82.7580,7.0,0.61,127.6,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:00:00Z,28.1560,-82.7580,7.0,0.86,115.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:06:00Z,28.1560,-82.7580,7.0,1.19,122.63,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:12:00Z,28.1560,-82.7580,7.0,0.9,115.48,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:18:00Z,28.1560,-82.7580,7.0,0.92,117.45,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:24:00Z,28.1560,-82.7580,7.0,0.89,119.94,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:30:00Z,28.1560,-82.7580,7.0,0.97,113.61,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:36:00Z,28.1560,-82.7580,7.0,1.01,114.4,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:42:00Z,28.1560,-82.7580,7.0,0.89,123.66,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:48:00Z,28.1560,-82.7580,7.0,1.05,120.07,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T10:54:00Z,28.1560,-82.7580,7.0,0.89,125.36,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:00:00Z,28.1560,-82.7580,7.0,0.58,116.17,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:06:00Z,28.1560,-82.7580,7.0,0.28,45.06,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:12:00Z,28.1560,-82.7580,7.0,0.33,8.71,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:18:00Z,28.1560,-82.7580,7.0,0.66,355.76,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:24:00Z,28.1560,-82.7580,7.0,0.48,358.52,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:30:00Z,28.1560,-82.7580,7.0,0.22,353.0,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:36:00Z,28.1560,-82.7580,7.0,0.15,107.22,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:42:00Z,28.1560,-82.7580,7.0,0.37,99.49,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:48:00Z,28.1560,-82.7580,7.0,0.18,107.48,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T11:54:00Z,28.1560,-82.7580,7.0,0.68,55.76,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:00:00Z,28.1560,-82.7580,7.0,1.07,45.24,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:06:00Z,28.1560,-82.7580,7.0,0.7,74.12,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:12:00Z,28.1560,-82.7580,7.0,0.47,90.96,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:18:00Z,28.1560,-82.7580,7.0,0.82,104.4,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:24:00Z,28.1560,-82.7580,7.0,0.75,104.92,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:30:00Z,28.1560,-82.7580,7.0,0.71,120.94,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:36:00Z,28.1560,-82.7580,7.0,0.6,126.32,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:42:00Z,28.1560,-82.7580,7.0,0.73,119.8,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:48:00Z,28.1560,-82.7580,7.0,0.29,128.82,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T12:54:00Z,28.1560,-82.7580,7.0,0.18,145.54,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:00:00Z,28.1560,-82.7580,7.0,1.47,298.45,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:06:00Z,28.1560,-82.7580,7.0,1.5,306.03,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:12:00Z,28.1560,-82.7580,7.0,0.53,329.76,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:18:00Z,28.1560,-82.7580,7.0,0.84,313.35,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:24:00Z,28.1560,-82.7580,7.0,0.67,179.28,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:30:00Z,28.1560,-82.7580,7.0,0.6,197.62,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:36:00Z,28.1560,-82.7580,7.0,0.71,307.83,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:42:00Z,28.1560,-82.7580,7.0,0.77,303.86,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:48:00Z,28.1560,-82.7580,7.0,0.15,47.02,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T13:54:00Z,28.1560,-82.7580,7.0,0.22,37.93,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:00:00Z,28.1560,-82.7580,7.0,0.78,263.74,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:06:00Z,28.1560,-82.7580,7.0,1.15,235.85,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:12:00Z,28.1560,-82.7580,7.0,1.7,290.43,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:18:00Z,28.1560,-82.7580,7.0,1.23,296.06,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:24:00Z,28.1560,-82.7580,7.0,1.0,275.8,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:30:00Z,28.1560,-82.7580,7.0,0.74,282.76,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:36:00Z,28.1560,-82.7580,7.0,1.39,278.01,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:42:00Z,28.1560,-82.7580,7.0,0.85,273.99,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:48:00Z,28.1560,-82.7580,7.0,0.46,247.36,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T14:54:00Z,28.1560,-82.7580,7.0,1.14,288.01,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:00:00Z,28.1560,-82.7580,7.0,0.76,284.89,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:06:00Z,28.1560,-82.7580,7.0,0.72,277.87,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:12:00Z,28.1560,-82.7580,7.0,1.02,286.62,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:18:00Z,28.1560,-82.7580,7.0,0.51,295.46,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:24:00Z,28.1560,-82.7580,7.0,0.61,299.89,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:30:00Z,28.1560,-82.7580,7.0,0.62,295.1,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:36:00Z,28.1560,-82.7580,7.0,0.66,276.52,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:42:00Z,28.1560,-82.7580,7.0,0.82,290.46,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:48:00Z,28.1560,-82.7580,7.0,0.86,288.84,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T15:54:00Z,28.1560,-82.7580,7.0,1.02,296.94,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:00:00Z,28.1560,-82.7580,7.0,0.92,312.16,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:06:00Z,28.1560,-82.7580,7.0,0.49,309.8,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:12:00Z,28.1560,-82.7580,7.0,0.11,336.02,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:18:00Z,28.1560,-82.7580,7.0,0.3,355.02,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:24:00Z,28.1560,-82.7580,7.0,0.34,338.01,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:30:00Z,28.1560,-82.7580,7.0,0.41,303.74,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:36:00Z,28.1560,-82.7580,7.0,0.6,299.68,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:42:00Z,28.1560,-82.7580,7.0,0.93,285.52,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:48:00Z,28.1560,-82.7580,7.0,0.74,272.79,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T16:54:00Z,28.1560,-82.7580,7.0,0.65,277.95,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:00:00Z,28.1560,-82.7580,7.0,1.12,307.75,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:06:00Z,28.1560,-82.7580,7.0,0.98,321.32,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:12:00Z,28.1560,-82.7580,7.0,0.67,324.45,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:18:00Z,28.1560,-82.7580,7.0,0.76,323.47,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:24:00Z,28.1560,-82.7580,7.0,1.19,315.13,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:30:00Z,28.1560,-82.7580,7.0,1.14,307.79,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:36:00Z,28.1560,-82.7580,7.0,1.12,313.64,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:42:00Z,28.1560,-82.7580,7.0,1.27,259.47,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:48:00Z,28.1560,-82.7580,7.0,1.44,253.68,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T17:54:00Z,28.1560,-82.7580,7.0,1.17,296.77,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:00:00Z,28.1560,-82.7580,7.0,1.0,292.84,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:06:00Z,28.1560,-82.7580,7.0,0.86,321.79,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:12:00Z,28.1560,-82.7580,7.0,0.93,305.41,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:18:00Z,28.1560,-82.7580,7.0,0.86,316.39,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:24:00Z,28.1560,-82.7580,7.0,0.52,178.9,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:30:00Z,28.1560,-82.7580,7.0,1.3,138.51,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:36:00Z,28.1560,-82.7580,7.0,1.24,142.08,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:42:00Z,28.1560,-82.7580,7.0,1.54,158.88,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:48:00Z,28.1560,-82.7580,7.0,1.43,158.67,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T18:54:00Z,28.1560,-82.7580,7.0,1.31,178.91,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:00:00Z,28.1560,-82.7580,7.0,1.49,243.73,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:06:00Z,28.1560,-82.7580,7.0,2.21,224.59,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:12:00Z,28.1560,-82.7580,7.0,2.13,238.88,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:18:00Z,28.1560,-82.7580,7.0,2.03,247.85,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:24:00Z,28.1560,-82.7580,7.0,1.76,243.88,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:30:00Z,28.1560,-82.7580,7.0,2.34,244.06,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:36:00Z,28.1560,-82.7580,7.0,2.13,231.88,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-02-01T19:42:00Z,28.1560,-82.7580,7.0,2.53,241.44,3.91,'1111122,1111122,1111122' 