owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T00:00:00Z,25.7100,-81.2490,1.5,9.04,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T01:00:00Z,25.7100,-81.2490,1.5,10.03,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T02:00:00Z,25.7100,-81.2490,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T04:00:00Z,25.7100,-81.2490,1.5,9.88,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T06:00:00Z,25.7100,-81.2490,1.5,9.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T07:00:00Z,25.7100,-81.2490,1.5,9.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T08:00:00Z,25.7100,-81.2490,1.5,9.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T09:00:00Z,25.7100,-81.2490,1.5,9.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T10:00:00Z,25.7100,-81.2490,1.5,9.37,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T11:00:00Z,25.7100,-81.2490,1.5,9.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T12:00:00Z,25.7100,-81.2490,1.5,9.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T13:00:00Z,25.7100,-81.2490,1.5,9.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T14:00:00Z,25.7100,-81.2490,1.5,9.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T15:00:00Z,25.7100,-81.2490,1.5,10.14,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T16:00:00Z,25.7100,-81.2490,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T18:00:00Z,25.7100,-81.2490,1.5,9.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T19:00:00Z,25.7100,-81.2490,1.5,9.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T20:00:00Z,25.7100,-81.2490,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T21:00:00Z,25.7100,-81.2490,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T22:00:00Z,25.7100,-81.2490,1.5,9.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-01T23:00:00Z,25.7100,-81.2490,1.5,9.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T00:00:00Z,25.7100,-81.2490,1.5,9.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T01:00:00Z,25.7100,-81.2490,1.5,9.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T02:00:00Z,25.7100,-81.2490,1.5,9.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T04:00:00Z,25.7100,-81.2490,1.5,10.99,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T06:00:00Z,25.7100,-81.2490,1.5,10.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T07:00:00Z,25.7100,-81.2490,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T08:00:00Z,25.7100,-81.2490,1.5,10.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T09:00:00Z,25.7100,-81.2490,1.5,10.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T10:00:00Z,25.7100,-81.2490,1.5,10.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T11:00:00Z,25.7100,-81.2490,1.5,10.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T12:00:00Z,25.7100,-81.2490,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T15:00:00Z,25.7100,-81.2490,1.5,10.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T16:00:00Z,25.7100,-81.2490,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T18:00:00Z,25.7100,-81.2490,1.5,10.07,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T19:00:00Z,25.7100,-81.2490,1.5,10.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T20:00:00Z,25.7100,-81.2490,1.5,9.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T21:00:00Z,25.7100,-81.2490,1.5,10.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T22:00:00Z,25.7100,-81.2490,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-02T23:00:00Z,25.7100,-81.2490,1.5,10.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T00:00:00Z,25.7100,-81.2490,1.5,9.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T02:00:00Z,25.7100,-81.2490,1.5,9.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T04:00:00Z,25.7100,-81.2490,1.5,10.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T06:00:00Z,25.7100,-81.2490,1.5,10.99,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T07:00:00Z,25.7100,-81.2490,1.5,10.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T08:00:00Z,25.7100,-81.2490,1.5,10.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T09:00:00Z,25.7100,-81.2490,1.5,10.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T10:00:00Z,25.7100,-81.2490,1.5,10.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T11:00:00Z,25.7100,-81.2490,1.5,10.26,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T12:00:00Z,25.7100,-81.2490,1.5,10.27,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T13:00:00Z,25.7100,-81.2490,1.5,10.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T14:00:00Z,25.7100,-81.2490,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T15:00:00Z,25.7100,-81.2490,1.5,10.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T16:00:00Z,25.7100,-81.2490,1.5,10.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T18:00:00Z,25.7100,-81.2490,1.5,10.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T19:00:00Z,25.7100,-81.2490,1.5,10.15,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T20:00:00Z,25.7100,-81.2490,1.5,9.98,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T21:00:00Z,25.7100,-81.2490,1.5,9.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T22:00:00Z,25.7100,-81.2490,1.5,9.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-03T23:00:00Z,25.7100,-81.2490,1.5,9.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T00:00:00Z,25.7100,-81.2490,1.5,9.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T02:00:00Z,25.7100,-81.2490,1.5,9.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T04:00:00Z,25.7100,-81.2490,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T06:00:00Z,25.7100,-81.2490,1.5,10.79,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T07:00:00Z,25.7100,-81.2490,1.5,10.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T08:00:00Z,25.7100,-81.2490,1.5,10.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T09:00:00Z,25.7100,-81.2490,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T10:00:00Z,25.7100,-81.2490,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T11:00:00Z,25.7100,-81.2490,1.5,9.98,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T12:00:00Z,25.7100,-81.2490,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T13:00:00Z,25.7100,-81.2490,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T14:00:00Z,25.7100,-81.2490,1.5,10.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T15:00:00Z,25.7100,-81.2490,1.5,10.33,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T16:00:00Z,25.7100,-81.2490,1.5,11.37,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T18:00:00Z,25.7100,-81.2490,1.5,10.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T19:00:00Z,25.7100,-81.2490,1.5,10.05,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T20:00:00Z,25.7100,-81.2490,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T21:00:00Z,25.7100,-81.2490,1.5,9.87,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T22:00:00Z,25.7100,-81.2490,1.5,9.79,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-04T23:00:00Z,25.7100,-81.2490,1.5,9.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T00:00:00Z,25.7100,-81.2490,1.5,10.03,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T01:00:00Z,25.7100,-81.2490,1.5,9.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T02:00:00Z,25.7100,-81.2490,1.5,9.86,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T04:00:00Z,25.7100,-81.2490,1.5,10.27,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T06:00:00Z,25.7100,-81.2490,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T07:00:00Z,25.7100,-81.2490,1.5,10.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T08:00:00Z,25.7100,-81.2490,1.5,9.99,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T09:00:00Z,25.7100,-81.2490,1.5,9.97,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T10:00:00Z,25.7100,-81.2490,1.5,9.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T11:00:00Z,25.7100,-81.2490,1.5,9.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T12:00:00Z,25.7100,-81.2490,1.5,9.94,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T13:00:00Z,25.7100,-81.2490,1.5,10.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T14:00:00Z,25.7100,-81.2490,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T15:00:00Z,25.7100,-81.2490,1.5,9.88,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T16:00:00Z,25.7100,-81.2490,1.5,10.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T18:00:00Z,25.7100,-81.2490,1.5,10.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T19:00:00Z,25.7100,-81.2490,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T20:00:00Z,25.7100,-81.2490,1.5,9.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T21:00:00Z,25.7100,-81.2490,1.5,9.47,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T22:00:00Z,25.7100,-81.2490,1.5,9.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-05T23:00:00Z,25.7100,-81.2490,1.5,9.54,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T00:00:00Z,25.7100,-81.2490,1.5,9.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T02:00:00Z,25.7100,-81.2490,1.5,9.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T04:00:00Z,25.7100,-81.2490,1.5,9.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T06:00:00Z,25.7100,-81.2490,1.5,9.75,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T07:00:00Z,25.7100,-81.2490,1.5,9.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T08:00:00Z,25.7100,-81.2490,1.5,9.86,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T09:00:00Z,25.7100,-81.2490,1.5,9.82,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T10:00:00Z,25.7100,-81.2490,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T11:00:00Z,25.7100,-81.2490,1.5,9.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T12:00:00Z,25.7100,-81.2490,1.5,9.79,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T13:00:00Z,25.7100,-81.2490,1.5,9.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T14:00:00Z,25.7100,-81.2490,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T15:00:00Z,25.7100,-81.2490,1.5,9.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T16:00:00Z,25.7100,-81.2490,1.5,9.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T18:00:00Z,25.7100,-81.2490,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T19:00:00Z,25.7100,-81.2490,1.5,10.03,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T20:00:00Z,25.7100,-81.2490,1.5,9.75,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T21:00:00Z,25.7100,-81.2490,1.5,9.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T22:00:00Z,25.7100,-81.2490,1.5,9.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-06T23:00:00Z,25.7100,-81.2490,1.5,9.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T00:00:00Z,25.7100,-81.2490,1.5,9.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T02:00:00Z,25.7100,-81.2490,1.5,9.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T04:00:00Z,25.7100,-81.2490,1.5,9.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T06:00:00Z,25.7100,-81.2490,1.5,9.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T07:00:00Z,25.7100,-81.2490,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T08:00:00Z,25.7100,-81.2490,1.5,9.94,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T09:00:00Z,25.7100,-81.2490,1.5,9.99,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T10:00:00Z,25.7100,-81.2490,1.5,9.87,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T11:00:00Z,25.7100,-81.2490,1.5,9.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T12:00:00Z,25.7100,-81.2490,1.5,9.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T13:00:00Z,25.7100,-81.2490,1.5,10.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T14:00:00Z,25.7100,-81.2490,1.5,9.98,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T15:00:00Z,25.7100,-81.2490,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T16:00:00Z,25.7100,-81.2490,1.5,9.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T18:00:00Z,25.7100,-81.2490,1.5,9.89,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T19:00:00Z,25.7100,-81.2490,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T20:00:00Z,25.7100,-81.2490,1.5,10.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T21:00:00Z,25.7100,-81.2490,1.5,10.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T22:00:00Z,25.7100,-81.2490,1.5,9.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-07T23:00:00Z,25.7100,-81.2490,1.5,9.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T00:00:00Z,25.7100,-81.2490,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T01:00:00Z,25.7100,-81.2490,1.5,9.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T02:00:00Z,25.7100,-81.2490,1.5,9.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T04:00:00Z,25.7100,-81.2490,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T06:00:00Z,25.7100,-81.2490,1.5,9.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T07:00:00Z,25.7100,-81.2490,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T08:00:00Z,25.7100,-81.2490,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T09:00:00Z,25.7100,-81.2490,1.5,9.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T10:00:00Z,25.7100,-81.2490,1.5,10.11,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T11:00:00Z,25.7100,-81.2490,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T12:00:00Z,25.7100,-81.2490,1.5,9.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T13:00:00Z,25.7100,-81.2490,1.5,9.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T14:00:00Z,25.7100,-81.2490,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T15:00:00Z,25.7100,-81.2490,1.5,9.98,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T16:00:00Z,25.7100,-81.2490,1.5,9.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T17:00:00Z,25.7100,-81.2490,1.5,9.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T18:00:00Z,25.7100,-81.2490,1.5,9.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T19:00:00Z,25.7100,-81.2490,1.5,9.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T20:00:00Z,25.7100,-81.2490,1.5,9.94,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T21:00:00Z,25.7100,-81.2490,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T22:00:00Z,25.7100,-81.2490,1.5,10.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-08T23:00:00Z,25.7100,-81.2490,1.5,9.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T00:00:00Z,25.7100,-81.2490,1.5,9.49,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T01:00:00Z,25.7100,-81.2490,1.5,9.46,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T02:00:00Z,25.7100,-81.2490,1.5,9.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T04:00:00Z,25.7100,-81.2490,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T05:00:00Z,25.7100,-81.2490,1.5,9.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T06:00:00Z,25.7100,-81.2490,1.5,9.36,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T07:00:00Z,25.7100,-81.2490,1.5,9.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T08:00:00Z,25.7100,-81.2490,1.5,9.39,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T09:00:00Z,25.7100,-81.2490,1.5,9.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T10:00:00Z,25.7100,-81.2490,1.5,9.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T11:00:00Z,25.7100,-81.2490,1.5,9.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T12:00:00Z,25.7100,-81.2490,1.5,9.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T13:00:00Z,25.7100,-81.2490,1.5,9.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T14:00:00Z,25.7100,-81.2490,1.5,9.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T22:00:00Z,25.7100,-81.2490,1.5,9.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-09T23:00:00Z,25.7100,-81.2490,1.5,9.39,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T00:00:00Z,25.7100,-81.2490,1.5,9.13,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T01:00:00Z,25.7100,-81.2490,1.5,8.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T02:00:00Z,25.7100,-81.2490,1.5,8.87,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T04:00:00Z,25.7100,-81.2490,1.5,8.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T06:00:00Z,25.7100,-81.2490,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T07:00:00Z,25.7100,-81.2490,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T08:00:00Z,25.7100,-81.2490,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T09:00:00Z,25.7100,-81.2490,1.5,8.65,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T10:00:00Z,25.7100,-81.2490,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T11:00:00Z,25.7100,-81.2490,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T12:00:00Z,25.7100,-81.2490,1.5,8.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T13:00:00Z,25.7100,-81.2490,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T14:00:00Z,25.7100,-81.2490,1.5,8.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T15:00:00Z,25.7100,-81.2490,1.5,8.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T16:00:00Z,25.7100,-81.2490,1.5,8.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T18:00:00Z,25.7100,-81.2490,1.5,8.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T19:00:00Z,25.7100,-81.2490,1.5,8.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T20:00:00Z,25.7100,-81.2490,1.5,8.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T21:00:00Z,25.7100,-81.2490,1.5,8.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T22:00:00Z,25.7100,-81.2490,1.5,8.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-10T23:00:00Z,25.7100,-81.2490,1.5,8.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T00:00:00Z,25.7100,-81.2490,1.5,8.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T01:00:00Z,25.7100,-81.2490,1.5,8.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T02:00:00Z,25.7100,-81.2490,1.5,8.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T04:00:00Z,25.7100,-81.2490,1.5,8.47,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T06:00:00Z,25.7100,-81.2490,1.5,8.46,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T07:00:00Z,25.7100,-81.2490,1.5,8.46,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T08:00:00Z,25.7100,-81.2490,1.5,8.46,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T09:00:00Z,25.7100,-81.2490,1.5,8.46,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T10:00:00Z,25.7100,-81.2490,1.5,8.47,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T11:00:00Z,25.7100,-81.2490,1.5,8.48,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T12:00:00Z,25.7100,-81.2490,1.5,8.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T13:00:00Z,25.7100,-81.2490,1.5,8.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T14:00:00Z,25.7100,-81.2490,1.5,8.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T15:00:00Z,25.7100,-81.2490,1.5,8.55,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T16:00:00Z,25.7100,-81.2490,1.5,8.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T19:00:00Z,25.7100,-81.2490,1.5,8.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T20:00:00Z,25.7100,-81.2490,1.5,8.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T21:00:00Z,25.7100,-81.2490,1.5,8.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T22:00:00Z,25.7100,-81.2490,1.5,8.55,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-11T23:00:00Z,25.7100,-81.2490,1.5,8.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T00:00:00Z,25.7100,-81.2490,1.5,8.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T01:00:00Z,25.7100,-81.2490,1.5,8.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T02:00:00Z,25.7100,-81.2490,1.5,8.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T04:00:00Z,25.7100,-81.2490,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T06:00:00Z,25.7100,-81.2490,1.5,8.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T07:00:00Z,25.7100,-81.2490,1.5,8.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T08:00:00Z,25.7100,-81.2490,1.5,8.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T09:00:00Z,25.7100,-81.2490,1.5,8.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T10:00:00Z,25.7100,-81.2490,1.5,8.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T11:00:00Z,25.7100,-81.2490,1.5,8.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T12:00:00Z,25.7100,-81.2490,1.5,8.47,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T13:00:00Z,25.7100,-81.2490,1.5,8.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T14:00:00Z,25.7100,-81.2490,1.5,8.75,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-12T15:00:00Z,25.7100,-81.2490,1.5,8.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-13T19:00:00Z,25.7100,-81.2490,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-13T20:00:00Z,25.7100,-81.2490,1.5,8.98,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-13T21:00:00Z,25.7100,-81.2490,1.5,8.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-13T22:00:00Z,25.7100,-81.2490,1.5,8.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-13T23:00:00Z,25.7100,-81.2490,1.5,8.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T00:00:00Z,25.7100,-81.2490,1.5,8.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T02:00:00Z,25.7100,-81.2490,1.5,8.88,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T04:00:00Z,25.7100,-81.2490,1.5,8.94,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T06:00:00Z,25.7100,-81.2490,1.5,8.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T07:00:00Z,25.7100,-81.2490,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T08:00:00Z,25.7100,-81.2490,1.5,8.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T09:00:00Z,25.7100,-81.2490,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T10:00:00Z,25.7100,-81.2490,1.5,8.82,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T11:00:00Z,25.7100,-81.2490,1.5,8.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T12:00:00Z,25.7100,-81.2490,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T13:00:00Z,25.7100,-81.2490,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T14:00:00Z,25.7100,-81.2490,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T15:00:00Z,25.7100,-81.2490,1.5,9.48,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T16:00:00Z,25.7100,-81.2490,1.5,9.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T18:00:00Z,25.7100,-81.2490,1.5,9.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T19:00:00Z,25.7100,-81.2490,1.5,9.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T20:00:00Z,25.7100,-81.2490,1.5,9.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T21:00:00Z,25.7100,-81.2490,1.5,9.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T22:00:00Z,25.7100,-81.2490,1.5,9.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-09-14T23:00:00Z,25.7100,-81.2490,1.5,9.18,11111222 