owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T00:00:00Z,30.3288,-87.8293,0.0,4.5,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T00:30:00Z,30.3288,-87.8293,0.0,4.6,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T01:00:00Z,30.3288,-87.8293,0.0,3.4,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T01:30:00Z,30.3288,-87.8293,0.0,3.7,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T02:00:00Z,30.3288,-87.8293,0.0,7.2,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T02:30:00Z,30.3288,-87.8293,0.0,5.4,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T03:00:00Z,30.3288,-87.8293,0.0,4.2,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T03:30:00Z,30.3288,-87.8293,0.0,4.1,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T04:00:00Z,30.3288,-87.8293,0.0,4.3,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T04:30:00Z,30.3288,-87.8293,0.0,3.6,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T05:00:00Z,30.3288,-87.8293,0.0,5.5,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T05:30:00Z,30.3288,-87.8293,0.0,6.1,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T06:00:00Z,30.3288,-87.8293,0.0,7.5,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T06:30:00Z,30.3288,-87.8293,0.0,7.2,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T07:00:00Z,30.3288,-87.8293,0.0,7.6,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T07:30:00Z,30.3288,-87.8293,0.0,7.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T08:00:00Z,30.3288,-87.8293,0.0,6.9,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T08:30:00Z,30.3288,-87.8293,0.0,7.4,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T09:00:00Z,30.3288,-87.8293,0.0,7.5,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T09:30:00Z,30.3288,-87.8293,0.0,7.4,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T10:00:00Z,30.3288,-87.8293,0.0,7.7,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T10:30:00Z,30.3288,-87.8293,0.0,7.1,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T11:00:00Z,30.3288,-87.8293,0.0,6.7,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T11:30:00Z,30.3288,-87.8293,0.0,6.3,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T12:00:00Z,30.3288,-87.8293,0.0,5.3,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T12:30:00Z,30.3288,-87.8293,0.0,5.0,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T13:00:00Z,30.3288,-87.8293,0.0,4.8,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T13:30:00Z,30.3288,-87.8293,0.0,4.2,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T14:00:00Z,30.3288,-87.8293,0.0,4.1,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T14:30:00Z,30.3288,-87.8293,0.0,5.3,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T15:00:00Z,30.3288,-87.8293,0.0,4.9,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T15:30:00Z,30.3288,-87.8293,0.0,6.7,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T16:00:00Z,30.3288,-87.8293,0.0,4.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T16:30:00Z,30.3288,-87.8293,0.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T17:00:00Z,30.3288,-87.8293,0.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T17:30:00Z,30.3288,-87.8293,0.0,5.4,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T18:00:00Z,30.3288,-87.8293,0.0,4.6,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T18:30:00Z,30.3288,-87.8293,0.0,4.0,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T19:00:00Z,30.3288,-87.8293,0.0,3.5,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T19:30:00Z,30.3288,-87.8293,0.0,4.6,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T20:00:00Z,30.3288,-87.8293,0.0,4.8,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T20:30:00Z,30.3288,-87.8293,0.0,4.6,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T21:00:00Z,30.3288,-87.8293,0.0,6.1,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T21:30:00Z,30.3288,-87.8293,0.0,7.2,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T22:00:00Z,30.3288,-87.8293,0.0,6.6,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T22:30:00Z,30.3288,-87.8293,0.0,4.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T23:00:00Z,30.3288,-87.8293,0.0,4.4,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T23:30:00Z,30.3288,-87.8293,0.0,1.0,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T00:00:00Z,30.3288,-87.8293,0.0,1.7,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T00:30:00Z,30.3288,-87.8293,0.0,2.1,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T01:00:00Z,30.3288,-87.8293,0.0,2.3,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T01:30:00Z,30.3288,-87.8293,0.0,2.4,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T02:00:00Z,30.3288,-87.8293,0.0,2.5,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T02:30:00Z,30.3288,-87.8293,0.0,2.5,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T03:00:00Z,30.3288,-87.8293,0.0,2.0,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T03:30:00Z,30.3288,-87.8293,0.0,1.4,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T04:00:00Z,30.3288,-87.8293,0.0,1.3,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T04:30:00Z,30.3288,-87.8293,0.0,3.0,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T05:00:00Z,30.3288,-87.8293,0.0,3.9,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T05:30:00Z,30.3288,-87.8293,0.0,3.6,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T06:00:00Z,30.3288,-87.8293,0.0,2.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T06:30:00Z,30.3288,-87.8293,0.0,3.6,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T07:00:00Z,30.3288,-87.8293,0.0,1.4,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T07:30:00Z,30.3288,-87.8293,0.0,1.6,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T08:00:00Z,30.3288,-87.8293,0.0,2.3,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T08:30:00Z,30.3288,-87.8293,0.0,1.8,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T09:00:00Z,30.3288,-87.8293,0.0,2.4,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T09:30:00Z,30.3288,-87.8293,0.0,2.1,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T10:00:00Z,30.3288,-87.8293,0.0,4.1,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T10:30:00Z,30.3288,-87.8293,0.0,1.7,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T11:00:00Z,30.3288,-87.8293,0.0,1.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T11:30:00Z,30.3288,-87.8293,0.0,1.4,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T12:00:00Z,30.3288,-87.8293,0.0,1.0,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T12:30:00Z,30.3288,-87.8293,0.0,4.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T13:00:00Z,30.3288,-87.8293,0.0,7.5,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T13:30:00Z,30.3288,-87.8293,0.0,7.9,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T14:00:00Z,30.3288,-87.8293,0.0,8.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T14:30:00Z,30.3288,-87.8293,0.0,7.5,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T15:00:00Z,30.3288,-87.8293,0.0,8.2,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T15:30:00Z,30.3288,-87.8293,0.0,6.6,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T16:00:00Z,30.3288,-87.8293,0.0,8.4,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T16:30:00Z,30.3288,-87.8293,0.0,5.7,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T17:00:00Z,30.3288,-87.8293,0.0,5.3,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T17:30:00Z,30.3288,-87.8293,0.0,4.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T18:00:00Z,30.3288,-87.8293,0.0,4.0,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T18:30:00Z,30.3288,-87.8293,0.0,4.5,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T19:00:00Z,30.3288,-87.8293,0.0,4.4,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T19:30:00Z,30.3288,-87.8293,0.0,4.7,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T20:00:00Z,30.3288,-87.8293,0.0,6.0,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T20:30:00Z,30.3288,-87.8293,0.0,4.6,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T21:00:00Z,30.3288,-87.8293,0.0,4.3,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T21:30:00Z,30.3288,-87.8293,0.0,3.8,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T22:00:00Z,30.3288,-87.8293,0.0,0.7,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T22:30:00Z,30.3288,-87.8293,0.0,2.7,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T23:00:00Z,30.3288,-87.8293,0.0,2.9,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T23:30:00Z,30.3288,-87.8293,0.0,2.9,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T00:00:00Z,30.3288,-87.8293,0.0,3.5,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T00:30:00Z,30.3288,-87.8293,0.0,3.4,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T01:00:00Z,30.3288,-87.8293,0.0,2.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T01:30:00Z,30.3288,-87.8293,0.0,3.8,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T02:00:00Z,30.3288,-87.8293,0.0,2.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T02:30:00Z,30.3288,-87.8293,0.0,4.1,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T03:00:00Z,30.3288,-87.8293,0.0,5.0,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T03:30:00Z,30.3288,-87.8293,0.0,5.6,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T04:00:00Z,30.3288,-87.8293,0.0,5.4,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T04:30:00Z,30.3288,-87.8293,0.0,5.3,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T05:00:00Z,30.3288,-87.8293,0.0,5.0,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T05:30:00Z,30.3288,-87.8293,0.0,5.3,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T06:00:00Z,30.3288,-87.8293,0.0,5.3,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T06:30:00Z,30.3288,-87.8293,0.0,5.3,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T07:00:00Z,30.3288,-87.8293,0.0,5.8,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T07:30:00Z,30.3288,-87.8293,0.0,6.3,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T08:00:00Z,30.3288,-87.8293,0.0,6.4,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T08:30:00Z,30.3288,-87.8293,0.0,5.1,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T09:00:00Z,30.3288,-87.8293,0.0,4.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T09:30:00Z,30.3288,-87.8293,0.0,3.2,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T10:00:00Z,30.3288,-87.8293,0.0,6.6,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T10:30:00Z,30.3288,-87.8293,0.0,8.0,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T11:00:00Z,30.3288,-87.8293,0.0,6.8,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T11:30:00Z,30.3288,-87.8293,0.0,6.8,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T12:00:00Z,30.3288,-87.8293,0.0,6.4,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T12:30:00Z,30.3288,-87.8293,0.0,7.4,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T13:00:00Z,30.3288,-87.8293,0.0,7.4,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T13:30:00Z,30.3288,-87.8293,0.0,7.1,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T14:00:00Z,30.3288,-87.8293,0.0,6.4,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T14:30:00Z,30.3288,-87.8293,0.0,6.5,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T15:00:00Z,30.3288,-87.8293,0.0,8.2,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T15:30:00Z,30.3288,-87.8293,0.0,8.6,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T16:00:00Z,30.3288,-87.8293,0.0,8.7,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T16:30:00Z,30.3288,-87.8293,0.0,7.5,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T17:00:00Z,30.3288,-87.8293,0.0,7.4,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T17:30:00Z,30.3288,-87.8293,0.0,8.2,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T18:00:00Z,30.3288,-87.8293,0.0,8.7,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T18:30:00Z,30.3288,-87.8293,0.0,7.5,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T19:00:00Z,30.3288,-87.8293,0.0,8.1,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T19:30:00Z,30.3288,-87.8293,0.0,7.8,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T20:00:00Z,30.3288,-87.8293,0.0,7.9,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T20:30:00Z,30.3288,-87.8293,0.0,6.8,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T21:00:00Z,30.3288,-87.8293,0.0,7.3,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T21:30:00Z,30.3288,-87.8293,0.0,6.6,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T22:00:00Z,30.3288,-87.8293,0.0,6.2,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T22:30:00Z,30.3288,-87.8293,0.0,4.0,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T23:00:00Z,30.3288,-87.8293,0.0,1.5,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T23:30:00Z,30.3288,-87.8293,0.0,2.0,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T00:00:00Z,30.3288,-87.8293,0.0,5.0,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T00:30:00Z,30.3288,-87.8293,0.0,6.5,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T01:00:00Z,30.3288,-87.8293,0.0,6.8,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T01:30:00Z,30.3288,-87.8293,0.0,8.5,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T02:00:00Z,30.3288,-87.8293,0.0,6.5,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T02:30:00Z,30.3288,-87.8293,0.0,4.8,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T03:00:00Z,30.3288,-87.8293,0.0,4.2,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T03:30:00Z,30.3288,-87.8293,0.0,7.5,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T04:00:00Z,30.3288,-87.8293,0.0,8.1,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T04:30:00Z,30.3288,-87.8293,0.0,8.0,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T05:00:00Z,30.3288,-87.8293,0.0,6.9,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T05:30:00Z,30.3288,-87.8293,0.0,6.4,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T06:00:00Z,30.3288,-87.8293,0.0,5.3,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T06:30:00Z,30.3288,-87.8293,0.0,6.3,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T07:00:00Z,30.3288,-87.8293,0.0,8.3,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T07:30:00Z,30.3288,-87.8293,0.0,8.7,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T08:00:00Z,30.3288,-87.8293,0.0,8.2,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T08:30:00Z,30.3288,-87.8293,0.0,5.9,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T09:00:00Z,30.3288,-87.8293,0.0,6.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T09:30:00Z,30.3288,-87.8293,0.0,8.5,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T10:00:00Z,30.3288,-87.8293,0.0,8.2,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T10:30:00Z,30.3288,-87.8293,0.0,7.3,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T11:00:00Z,30.3288,-87.8293,0.0,7.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T11:30:00Z,30.3288,-87.8293,0.0,7.7,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T12:00:00Z,30.3288,-87.8293,0.0,6.4,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T12:30:00Z,30.3288,-87.8293,0.0,6.8,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T13:00:00Z,30.3288,-87.8293,0.0,7.1,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T13:30:00Z,30.3288,-87.8293,0.0,8.3,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T14:00:00Z,30.3288,-87.8293,0.0,7.6,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T14:30:00Z,30.3288,-87.8293,0.0,8.6,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T15:00:00Z,30.3288,-87.8293,0.0,8.3,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T15:30:00Z,30.3288,-87.8293,0.0,6.1,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T16:00:00Z,30.3288,-87.8293,0.0,5.6,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T16:30:00Z,30.3288,-87.8293,0.0,4.5,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T17:00:00Z,30.3288,-87.8293,0.0,4.3,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T17:30:00Z,30.3288,-87.8293,0.0,1.4,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T18:00:00Z,30.3288,-87.8293,0.0,1.2,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T18:30:00Z,30.3288,-87.8293,0.0,3.7,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T19:00:00Z,30.3288,-87.8293,0.0,4.1,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T19:30:00Z,30.3288,-87.8293,0.0,4.3,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T20:00:00Z,30.3288,-87.8293,0.0,4.2,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T20:30:00Z,30.3288,-87.8293,0.0,4.8,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T21:00:00Z,30.3288,-87.8293,0.0,4.4,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T21:30:00Z,30.3288,-87.8293,0.0,3.9,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T22:00:00Z,30.3288,-87.8293,0.0,4.2,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T22:30:00Z,30.3288,-87.8293,0.0,3.3,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T23:00:00Z,30.3288,-87.8293,0.0,6.6,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T23:30:00Z,30.3288,-87.8293,0.0,6.0,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T00:00:00Z,30.3288,-87.8293,0.0,4.9,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T00:30:00Z,30.3288,-87.8293,0.0,4.7,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T01:00:00Z,30.3288,-87.8293,0.0,2.8,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T01:30:00Z,30.3288,-87.8293,0.0,4.6,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T06:30:00Z,30.3288,-87.8293,0.0,5.1,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T07:00:00Z,30.3288,-87.8293,0.0,4.6,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T07:30:00Z,30.3288,-87.8293,0.0,5.1,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T08:00:00Z,30.3288,-87.8293,0.0,5.3,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T08:30:00Z,30.3288,-87.8293,0.0,5.7,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T09:00:00Z,30.3288,-87.8293,0.0,5.8,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T09:30:00Z,30.3288,-87.8293,0.0,3.6,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T10:00:00Z,30.3288,-87.8293,0.0,2.9,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T10:30:00Z,30.3288,-87.8293,0.0,4.3,3.0,99.0,'11111222,11111222,11144222' 