owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-04-01T00:09:00Z,27.8966,-93.5973,4.0,2.850771825,151.2775363,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T00:39:00Z,27.8966,-93.5973,4.0,2.17154323,130.1437231,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T01:09:00Z,27.8966,-93.5973,4.0,2.699370297,125.0445253,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T01:39:00Z,27.8966,-93.5973,4.0,2.680018657,129.0941884,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T02:09:00Z,27.8966,-93.5973,4.0,1.888544413,112.0834667,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T02:39:00Z,27.8966,-93.5973,4.0,3.251614983,120.9036666,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T03:09:00Z,27.8966,-93.5973,4.0,2.596709456,132.9716179,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T03:39:00Z,27.8966,-93.5973,4.0,3.430699637,133.4649238,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T04:09:00Z,27.8966,-93.5973,4.0,5.31096978,140.1947324,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T04:39:00Z,27.8966,-93.5973,4.0,4.624889188,152.4379124,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T05:09:00Z,27.8966,-93.5973,4.0,8.968322028,143.6159437,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T05:39:00Z,27.8966,-93.5973,4.0,5.528996292,145.0167616,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T06:09:00Z,27.8966,-93.5973,4.0,5.040039682,180.2275729,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T06:39:00Z,27.8966,-93.5973,4.0,6.871280812,167.561875,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T07:09:00Z,27.8966,-93.5973,4.0,8.149803679,166.6631084,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T07:39:00Z,27.8966,-93.5973,4.0,10.13169285,172.2860011,15.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T08:09:00Z,27.8966,-93.5973,4.0,10.05378038,172.1683294,15.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T08:39:00Z,27.8966,-93.5973,4.0,11.62525269,173.9267255,17.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T09:09:00Z,27.8966,-93.5973,4.0,14.66024897,167.2721953,34.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T09:39:00Z,27.8966,-93.5973,4.0,12.55278853,174.7438078,18.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T10:09:00Z,27.8966,-93.5973,4.0,9.102889651,163.9943313,16.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T10:39:00Z,27.8966,-93.5973,4.0,2.414228655,222.1460869,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T11:09:00Z,27.8966,-93.5973,4.0,2.900275849,241.1373441,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T11:39:00Z,27.8966,-93.5973,4.0,2.885307609,225.8426275,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T12:09:00Z,27.8966,-93.5973,4.0,0.903382532,153.7188609,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T12:39:00Z,27.8966,-93.5973,4.0,1.802359565,195.1158883,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T13:09:00Z,27.8966,-93.5973,4.0,1.586474078,120.2827835,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T13:39:00Z,27.8966,-93.5973,4.0,1.886080592,146.900009,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T14:09:00Z,27.8966,-93.5973,4.0,1.091100362,162.3956183,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T14:39:00Z,27.8966,-93.5973,4.0,2.170368632,268.9439787,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T15:09:00Z,27.8966,-93.5973,4.0,3.436800838,286.2201558,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T15:39:00Z,27.8966,-93.5973,4.0,1.401748908,2.862188074,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T16:09:00Z,27.8966,-93.5973,4.0,2.618854712,72.67169783,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T16:39:00Z,27.8966,-93.5973,4.0,3.713569711,104.8224794,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T17:09:00Z,27.8966,-93.5973,4.0,3.025574326,118.8526298,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T17:39:00Z,27.8966,-93.5973,4.0,3.86684626,130.2801898,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T18:09:00Z,27.8966,-93.5973,4.0,1.926655133,138.3667685,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T18:39:00Z,27.8966,-93.5973,4.0,1.261269202,165.3029255,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T19:09:00Z,27.8966,-93.5973,4.0,0.200249844,272.8623985,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T19:39:00Z,27.8966,-93.5973,4.0,3.525577967,156.780335,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T20:09:00Z,27.8966,-93.5973,4.0,4.889437595,158.5252573,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T20:39:00Z,27.8966,-93.5973,4.0,4.042598174,260.7474024,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T21:09:00Z,27.8966,-93.5973,4.0,4.04085387,194.6210503,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T21:39:00Z,27.8966,-93.5973,4.0,3.322318468,202.4740974,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T22:09:00Z,27.8966,-93.5973,4.0,4.93981781,156.497075,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T22:39:00Z,27.8966,-93.5973,4.0,4.759254143,172.6362936,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T23:09:00Z,27.8966,-93.5973,4.0,2.900637861,191.7362426,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-01T23:39:00Z,27.8966,-93.5973,4.0,0.907358804,211.9385847,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T00:09:00Z,27.8966,-93.5973,4.0,1.024890238,72.97909327,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T00:39:00Z,27.8966,-93.5973,4.0,1.454132044,155.1976083,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T01:09:00Z,27.8966,-93.5973,4.0,1.256343902,103.815414,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T01:39:00Z,27.8966,-93.5973,4.0,3.255764119,79.37994864,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T02:09:00Z,27.8966,-93.5973,4.0,3.580223457,90.64056909,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T02:39:00Z,27.8966,-93.5973,4.0,3.580893743,88.71944252,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T03:09:00Z,27.8966,-93.5973,4.0,3.114514408,97.19387415,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T03:39:00Z,27.8966,-93.5973,4.0,2.998216136,96.31949447,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T04:09:00Z,27.8966,-93.5973,4.0,3.4509419,98.83492342,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T04:39:00Z,27.8966,-93.5973,4.0,2.999549966,98.0494638,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T05:09:00Z,27.8966,-93.5973,4.0,2.454220854,107.5493821,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T05:39:00Z,27.8966,-93.5973,4.0,2.049634114,109.673003,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T06:09:00Z,27.8966,-93.5973,4.0,1.123788236,101.8102763,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T06:39:00Z,27.8966,-93.5973,4.0,0.664830806,105.709022,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T07:09:00Z,27.8966,-93.5973,4.0,0.813449445,133.5059856,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T07:39:00Z,27.8966,-93.5973,4.0,1.156633045,146.9971869,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T08:09:00Z,27.8966,-93.5973,4.0,0.829698741,164.6239952,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T08:39:00Z,27.8966,-93.5973,4.0,1.007025322,122.4279001,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T09:09:00Z,27.8966,-93.5973,4.0,1.019509686,111.2799756,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T09:39:00Z,27.8966,-93.5973,4.0,0.79101201,92.89899094,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T10:09:00Z,27.8966,-93.5973,4.0,1.060990104,78.58376625,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T10:39:00Z,27.8966,-93.5973,4.0,1.221883792,82.00212431,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T11:09:00Z,27.8966,-93.5973,4.0,1.646147017,98.03205823,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T11:39:00Z,27.8966,-93.5973,4.0,1.618950277,120.8427161,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T12:09:00Z,27.8966,-93.5973,4.0,2.096020038,140.6147297,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T12:39:00Z,27.8966,-93.5973,4.0,1.685823241,131.6338629,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T13:09:00Z,27.8966,-93.5973,4.0,2.418139781,143.7464575,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T13:39:00Z,27.8966,-93.5973,4.0,2.588976632,136.5653811,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T14:09:00Z,27.8966,-93.5973,4.0,2.434460926,132.6698023,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T14:39:00Z,27.8966,-93.5973,4.0,2.216032491,126.5599701,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T15:09:00Z,27.8966,-93.5973,4.0,1.946997689,123.6904097,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T15:39:00Z,27.8966,-93.5973,4.0,2.056793621,103.4961226,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T16:09:00Z,27.8966,-93.5973,4.0,3.012540456,114.0980304,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T16:39:00Z,27.8966,-93.5973,4.0,3.380709985,136.1987945,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T17:09:00Z,27.8966,-93.5973,4.0,3.129297046,139.7962012,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T17:39:00Z,27.8966,-93.5973,4.0,2.837463656,130.4264051,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T18:09:00Z,27.8966,-93.5973,4.0,2.268832299,123.1300789,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T18:39:00Z,27.8966,-93.5973,4.0,2.124617613,104.1674433,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T19:09:00Z,27.8966,-93.5973,4.0,2.347977853,117.1110663,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T19:39:00Z,27.8966,-93.5973,4.0,2.243211983,86.93310075,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T20:09:00Z,27.8966,-93.5973,4.0,2.273081609,112.5038968,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T20:39:00Z,27.8966,-93.5973,4.0,2.907988996,111.8017794,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T21:09:00Z,27.8966,-93.5973,4.0,3.490744906,96.24996893,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T21:39:00Z,27.8966,-93.5973,4.0,4.395509072,92.86932884,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T22:09:00Z,27.8966,-93.5973,4.0,4.778210962,108.5490836,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T22:39:00Z,27.8966,-93.5973,4.0,5.206495943,115.4826315,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T23:09:00Z,27.8966,-93.5973,4.0,5.017270174,123.7854272,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-02T23:39:00Z,27.8966,-93.5973,4.0,3.896472764,134.272461,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T00:09:00Z,27.8966,-93.5973,4.0,3.431981935,162.8852474,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T00:39:00Z,27.8966,-93.5973,4.0,3.070016287,163.9266739,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T01:09:00Z,27.8966,-93.5973,4.0,2.819379364,173.2785171,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T01:39:00Z,27.8966,-93.5973,4.0,2.381344158,178.0750313,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T02:09:00Z,27.8966,-93.5973,4.0,2.929044213,175.496496,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T02:39:00Z,27.8966,-93.5973,4.0,2.624271327,169.4610514,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T03:09:00Z,27.8966,-93.5973,4.0,2.349233918,187.3369671,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T03:39:00Z,27.8966,-93.5973,4.0,2.412509067,177.3868703,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T04:09:00Z,27.8966,-93.5973,4.0,2.247220505,175.4059679,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T04:39:00Z,27.8966,-93.5973,4.0,2.48501509,167.921585,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T05:09:00Z,27.8966,-93.5973,4.0,2.631900454,174.5495713,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T05:39:00Z,27.8966,-93.5973,4.0,2.942006118,165.6333608,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T06:09:00Z,27.8966,-93.5973,4.0,3.587882384,171.6668718,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T06:39:00Z,27.8966,-93.5973,4.0,4.063557555,177.6025323,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T07:09:00Z,27.8966,-93.5973,4.0,4.403237445,172.9559088,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T07:39:00Z,27.8966,-93.5973,4.0,4.604345773,161.2504967,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T08:09:00Z,27.8966,-93.5973,4.0,4.612352979,151.9350964,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T08:39:00Z,27.8966,-93.5973,4.0,4.378549988,154.1374822,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T09:09:00Z,27.8966,-93.5973,4.0,4.794006675,159.4861779,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T09:39:00Z,27.8966,-93.5973,4.0,5.102959925,164.1936566,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T10:09:00Z,27.8966,-93.5973,4.0,3.475456805,150.3371912,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T10:39:00Z,27.8966,-93.5973,4.0,3.077482738,160.4466214,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T11:09:00Z,27.8966,-93.5973,4.0,2.552665274,162.9140237,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T11:39:00Z,27.8966,-93.5973,4.0,2.231636171,153.0907628,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T12:09:00Z,27.8966,-93.5973,4.0,2.53505424,146.74902,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T12:39:00Z,27.8966,-93.5973,4.0,1.778679285,149.9757151,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T13:09:00Z,27.8966,-93.5973,4.0,1.737728402,150.3371912,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T13:39:00Z,27.8966,-93.5973,4.0,1.328533026,123.331569,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T14:09:00Z,27.8966,-93.5973,4.0,2.155226206,139.1394953,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T14:39:00Z,27.8966,-93.5973,4.0,3.091811767,151.6116634,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T15:09:00Z,27.8966,-93.5973,4.0,2.678992348,154.1047561,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T15:39:00Z,27.8966,-93.5973,4.0,3.475456805,150.3371912,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T16:09:00Z,27.8966,-93.5973,4.0,3.248199501,148.8550201,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T16:39:00Z,27.8966,-93.5973,4.0,2.646129249,147.0308837,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T17:09:00Z,27.8966,-93.5973,4.0,2.430329196,142.187346,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T17:39:00Z,27.8966,-93.5973,4.0,2.512468905,148.8409788,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T18:09:00Z,27.8966,-93.5973,4.0,2.335551327,137.4295833,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T18:39:00Z,27.8966,-93.5973,4.0,2.781456453,141.2761517,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T19:09:00Z,27.8966,-93.5973,4.0,2.003022716,144.9614045,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T19:39:00Z,27.8966,-93.5973,4.0,2.715916052,140.9780753,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T20:09:00Z,27.8966,-93.5973,4.0,2.842903445,139.1366899,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T20:39:00Z,27.8966,-93.5973,4.0,2.722370291,134.8514962,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T21:09:00Z,27.8966,-93.5973,4.0,3.008321791,142.2923576,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T21:39:00Z,27.8966,-93.5973,4.0,2.972002692,132.8186794,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T22:09:00Z,27.8966,-93.5973,4.0,2.964354905,130.622585,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T22:39:00Z,27.8966,-93.5973,4.0,2.768049855,132.2183167,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T23:09:00Z,27.8966,-93.5973,4.0,2.938247777,137.8971426,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-03T23:39:00Z,27.8966,-93.5973,4.0,2.653073689,139.5864039,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T00:09:00Z,27.8966,-93.5973,4.0,2.658006772,143.2597344,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T00:39:00Z,27.8966,-93.5973,4.0,2.3790124,149.9865473,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T01:09:00Z,27.8966,-93.5973,4.0,2.283725027,160.2958029,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T01:39:00Z,27.8966,-93.5973,4.0,2.643709515,165.5434889,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T02:09:00Z,27.8966,-93.5973,4.0,2.359067612,161.718912,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T02:39:00Z,27.8966,-93.5973,4.0,2.004220547,176.2812252,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T03:09:00Z,27.8966,-93.5973,4.0,2.191734473,162.4746831,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T03:39:00Z,27.8966,-93.5973,4.0,1.626068879,190.2735171,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T04:09:00Z,27.8966,-93.5973,4.0,1.440034722,179.6023304,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T04:39:00Z,27.8966,-93.5973,4.0,1.370328428,193.935013,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T05:09:00Z,27.8966,-93.5973,4.0,1.809668478,209.8235631,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T05:39:00Z,27.8966,-93.5973,4.0,1.017103731,239.9058289,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T06:09:00Z,27.8966,-93.5973,4.0,0.721387552,226.1234053,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T06:39:00Z,27.8966,-93.5973,4.0,0.940212742,240.7087063,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T07:09:00Z,27.8966,-93.5973,4.0,1.443121616,290.6954023,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T07:39:00Z,27.8966,-93.5973,4.0,0.627694193,300.6505963,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T08:09:00Z,27.8966,-93.5973,4.0,0.721387552,226.1234053,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T08:39:00Z,27.8966,-93.5973,4.0,0.62289646,264.4724728,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T09:09:00Z,27.8966,-93.5973,4.0,0.680294054,178.3155301,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T09:39:00Z,27.8966,-93.5973,4.0,0.943663075,189.7619624,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T10:09:00Z,27.8966,-93.5973,4.0,2.137007253,211.6076388,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T10:39:00Z,27.8966,-93.5973,4.0,1.797247896,213.4249435,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T11:09:00Z,27.8966,-93.5973,4.0,1.454372717,238.495807,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T11:39:00Z,27.8966,-93.5973,4.0,1.178855377,280.2613507,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T12:09:00Z,27.8966,-93.5973,4.0,1.0754069,337.0111265,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T12:39:00Z,27.8966,-93.5973,4.0,1.168246549,321.952836,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T13:09:00Z,27.8966,-93.5973,4.0,1.234220402,326.5673076,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T13:39:00Z,27.8966,-93.5973,4.0,0.828733974,340.2529991,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T14:09:00Z,27.8966,-93.5973,4.0,0.612943717,5.617356995,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T14:39:00Z,27.8966,-93.5973,4.0,0.746525284,320.9804803,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T15:09:00Z,27.8966,-93.5973,4.0,0.353553391,44.99968431,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T15:39:00Z,27.8966,-93.5973,4.0,0.68,28.07221083,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T16:09:00Z,27.8966,-93.5973,4.0,2.283965849,224.8227199,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T16:39:00Z,27.8966,-93.5973,4.0,1.713971995,245.5284367,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T17:09:00Z,27.8966,-93.5973,4.0,3.575318168,168.2188753,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T17:39:00Z,27.8966,-93.5973,4.0,2.141588196,191.3101165,61.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T18:09:00Z,27.8966,-93.5973,4.0,2.804567703,176.7297302,63.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-04-04T18:39:00Z,27.8966,-93.5973,4.0,1.277575829,18.71833475,8.85,'11111222,11111222,11111222' 