owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T00:00:00Z,28.8332,-90.8320,10.0,6.476,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T01:00:00Z,28.8332,-90.8320,10.0,6.749,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T02:00:00Z,28.8332,-90.8320,10.0,7.27,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T03:00:00Z,28.8332,-90.8320,10.0,8.54,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T04:00:00Z,28.8332,-90.8320,10.0,6.244,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T05:00:00Z,28.8332,-90.8320,10.0,7.12,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T06:00:00Z,28.8332,-90.8320,10.0,7.46,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T07:00:00Z,28.8332,-90.8320,10.0,7.12,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T08:00:00Z,28.8332,-90.8320,10.0,6.38,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T09:00:00Z,28.8332,-90.8320,10.0,6.564,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T10:00:00Z,28.8332,-90.8320,10.0,7.97,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T11:00:00Z,28.8332,-90.8320,10.0,4.536,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T12:00:00Z,28.8332,-90.8320,10.0,4.234,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T13:00:00Z,28.8332,-90.8320,10.0,4.285,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T14:00:00Z,28.8332,-90.8320,10.0,7.58,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T15:00:00Z,28.8332,-90.8320,10.0,6.353,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T16:00:00Z,28.8332,-90.8320,10.0,5.885,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T17:00:00Z,28.8332,-90.8320,10.0,6.241,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T18:00:00Z,28.8332,-90.8320,10.0,6.223,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T19:00:00Z,28.8332,-90.8320,10.0,6.436,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T20:00:00Z,28.8332,-90.8320,10.0,6.34,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T21:00:00Z,28.8332,-90.8320,10.0,3.743,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T22:00:00Z,28.8332,-90.8320,10.0,3.056,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T23:00:00Z,28.8332,-90.8320,10.0,3.949,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T00:00:00Z,28.8332,-90.8320,10.0,2.98,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T01:00:00Z,28.8332,-90.8320,10.0,3.195,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T02:00:00Z,28.8332,-90.8320,10.0,3.215,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T03:00:00Z,28.8332,-90.8320,10.0,4.46,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T04:00:00Z,28.8332,-90.8320,10.0,0.605,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T05:00:00Z,28.8332,-90.8320,10.0,2.711,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T06:00:00Z,28.8332,-90.8320,10.0,3.931,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T07:00:00Z,28.8332,-90.8320,10.0,4.633,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T08:00:00Z,28.8332,-90.8320,10.0,4.957,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T09:00:00Z,28.8332,-90.8320,10.0,4.547,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T10:00:00Z,28.8332,-90.8320,10.0,4.336,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T11:00:00Z,28.8332,-90.8320,10.0,3.023,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T12:00:00Z,28.8332,-90.8320,10.0,4.372,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T13:00:00Z,28.8332,-90.8320,10.0,4.819,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T14:00:00Z,28.8332,-90.8320,10.0,4.205,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T15:00:00Z,28.8332,-90.8320,10.0,5.359,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T16:00:00Z,28.8332,-90.8320,10.0,5.043,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T17:00:00Z,28.8332,-90.8320,10.0,5.095,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T18:00:00Z,28.8332,-90.8320,10.0,4.724,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T19:00:00Z,28.8332,-90.8320,10.0,4.616,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T20:00:00Z,28.8332,-90.8320,10.0,4.869,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T21:00:00Z,28.8332,-90.8320,10.0,6.292,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T22:00:00Z,28.8332,-90.8320,10.0,6.959,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T23:00:00Z,28.8332,-90.8320,10.0,8.03,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T00:00:00Z,28.8332,-90.8320,10.0,8.61,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T01:00:00Z,28.8332,-90.8320,10.0,9.01,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T02:00:00Z,28.8332,-90.8320,10.0,8.5,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T03:00:00Z,28.8332,-90.8320,10.0,8.58,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T04:00:00Z,28.8332,-90.8320,10.0,7.33,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T05:00:00Z,28.8332,-90.8320,10.0,8.76,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T06:00:00Z,28.8332,-90.8320,10.0,8.74,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T07:00:00Z,28.8332,-90.8320,10.0,10.4,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T08:00:00Z,28.8332,-90.8320,10.0,8.23,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T09:00:00Z,28.8332,-90.8320,10.0,7.35,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T10:00:00Z,28.8332,-90.8320,10.0,6.457,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T11:00:00Z,28.8332,-90.8320,10.0,7.51,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T12:00:00Z,28.8332,-90.8320,10.0,8.12,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T13:00:00Z,28.8332,-90.8320,10.0,9.25,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T14:00:00Z,28.8332,-90.8320,10.0,4.888,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T15:00:00Z,28.8332,-90.8320,10.0,3.899,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T16:00:00Z,28.8332,-90.8320,10.0,5.153,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T17:00:00Z,28.8332,-90.8320,10.0,6.209,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T18:00:00Z,28.8332,-90.8320,10.0,9.47,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T19:00:00Z,28.8332,-90.8320,10.0,9.1,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T20:00:00Z,28.8332,-90.8320,10.0,6.945,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T21:00:00Z,28.8332,-90.8320,10.0,5.705,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T22:00:00Z,28.8332,-90.8320,10.0,6.383,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T23:00:00Z,28.8332,-90.8320,10.0,5.868,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T00:00:00Z,28.8332,-90.8320,10.0,7.54,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T01:00:00Z,28.8332,-90.8320,10.0,8.33,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T02:00:00Z,28.8332,-90.8320,10.0,7.63,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T03:00:00Z,28.8332,-90.8320,10.0,8.62,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T04:00:00Z,28.8332,-90.8320,10.0,7.3,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T05:00:00Z,28.8332,-90.8320,10.0,6.371,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T06:00:00Z,28.8332,-90.8320,10.0,7.73,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T07:00:00Z,28.8332,-90.8320,10.0,6.873,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T08:00:00Z,28.8332,-90.8320,10.0,6.745,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T09:00:00Z,28.8332,-90.8320,10.0,7.36,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T10:00:00Z,28.8332,-90.8320,10.0,7.72,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T11:00:00Z,28.8332,-90.8320,10.0,7.16,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T12:00:00Z,28.8332,-90.8320,10.0,6.749,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T13:00:00Z,28.8332,-90.8320,10.0,6.57,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T14:00:00Z,28.8332,-90.8320,10.0,7.71,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T15:00:00Z,28.8332,-90.8320,10.0,7.56,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T16:00:00Z,28.8332,-90.8320,10.0,6.621,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T17:00:00Z,28.8332,-90.8320,10.0,5.636,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T18:00:00Z,28.8332,-90.8320,10.0,5.873,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T19:00:00Z,28.8332,-90.8320,10.0,4.781,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T20:00:00Z,28.8332,-90.8320,10.0,4.644,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T21:00:00Z,28.8332,-90.8320,10.0,3.38,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T22:00:00Z,28.8332,-90.8320,10.0,1.145,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T23:00:00Z,28.8332,-90.8320,10.0,9.84,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T00:00:00Z,28.8332,-90.8320,10.0,6.686,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T01:00:00Z,28.8332,-90.8320,10.0,5.611,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T02:00:00Z,28.8332,-90.8320,10.0,5.072,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T03:00:00Z,28.8332,-90.8320,10.0,4.942,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T04:00:00Z,28.8332,-90.8320,10.0,3.616,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T05:00:00Z,28.8332,-90.8320,10.0,3.481,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T06:00:00Z,28.8332,-90.8320,10.0,3.284,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T07:00:00Z,28.8332,-90.8320,10.0,2.281,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T08:00:00Z,28.8332,-90.8320,10.0,3.303,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T09:00:00Z,28.8332,-90.8320,10.0,4.735,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T10:00:00Z,28.8332,-90.8320,10.0,6.616,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T11:00:00Z,28.8332,-90.8320,10.0,7.22,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T12:00:00Z,28.8332,-90.8320,10.0,6.67,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T13:00:00Z,28.8332,-90.8320,10.0,7.91,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T14:00:00Z,28.8332,-90.8320,10.0,7.97,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T15:00:00Z,28.8332,-90.8320,10.0,7.61,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T16:00:00Z,28.8332,-90.8320,10.0,7.98,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T17:00:00Z,28.8332,-90.8320,10.0,7.85,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T18:00:00Z,28.8332,-90.8320,10.0,6.959,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T19:00:00Z,28.8332,-90.8320,10.0,6.657,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T20:00:00Z,28.8332,-90.8320,10.0,7.81,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T21:00:00Z,28.8332,-90.8320,10.0,7.55,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T22:00:00Z,28.8332,-90.8320,10.0,7.15,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T23:00:00Z,28.8332,-90.8320,10.0,7.73,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T00:00:00Z,28.8332,-90.8320,10.0,8.92,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T01:00:00Z,28.8332,-90.8320,10.0,8.28,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T02:00:00Z,28.8332,-90.8320,10.0,8.81,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T03:00:00Z,28.8332,-90.8320,10.0,10.0,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T04:00:00Z,28.8332,-90.8320,10.0,10.82,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T05:00:00Z,28.8332,-90.8320,10.0,10.72,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T06:00:00Z,28.8332,-90.8320,10.0,9.88,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T07:00:00Z,28.8332,-90.8320,10.0,9.66,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T08:00:00Z,28.8332,-90.8320,10.0,9.57,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T09:00:00Z,28.8332,-90.8320,10.0,9.65,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T10:00:00Z,28.8332,-90.8320,10.0,9.44,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T11:00:00Z,28.8332,-90.8320,10.0,9.68,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T12:00:00Z,28.8332,-90.8320,10.0,9.71,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T13:00:00Z,28.8332,-90.8320,10.0,9.45,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T14:00:00Z,28.8332,-90.8320,10.0,7.93,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T15:00:00Z,28.8332,-90.8320,10.0,8.12,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T16:00:00Z,28.8332,-90.8320,10.0,8.3,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T17:00:00Z,28.8332,-90.8320,10.0,5.674,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T18:00:00Z,28.8332,-90.8320,10.0,4.992,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T19:00:00Z,28.8332,-90.8320,10.0,5.595,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T20:00:00Z,28.8332,-90.8320,10.0,4.252,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T21:00:00Z,28.8332,-90.8320,10.0,3.439,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T22:00:00Z,28.8332,-90.8320,10.0,3.825,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T23:00:00Z,28.8332,-90.8320,10.0,5.136,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T00:00:00Z,28.8332,-90.8320,10.0,5.579,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T01:00:00Z,28.8332,-90.8320,10.0,7.31,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T02:00:00Z,28.8332,-90.8320,10.0,7.3,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T03:00:00Z,28.8332,-90.8320,10.0,7.27,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T04:00:00Z,28.8332,-90.8320,10.0,6.644,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T05:00:00Z,28.8332,-90.8320,10.0,6.141,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T06:00:00Z,28.8332,-90.8320,10.0,5.982,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T07:00:00Z,28.8332,-90.8320,10.0,6.819,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T08:00:00Z,28.8332,-90.8320,10.0,5.843,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T09:00:00Z,28.8332,-90.8320,10.0,6.395,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T10:00:00Z,28.8332,-90.8320,10.0,5.325,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T11:00:00Z,28.8332,-90.8320,10.0,7.01,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T12:00:00Z,28.8332,-90.8320,10.0,6.94,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T13:00:00Z,28.8332,-90.8320,10.0,7.72,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T14:00:00Z,28.8332,-90.8320,10.0,7.48,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T15:00:00Z,28.8332,-90.8320,10.0,6.646,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T16:00:00Z,28.8332,-90.8320,10.0,6.33,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T17:00:00Z,28.8332,-90.8320,10.0,5.93,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T18:00:00Z,28.8332,-90.8320,10.0,5.782,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T19:00:00Z,28.8332,-90.8320,10.0,4.61,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T20:00:00Z,28.8332,-90.8320,10.0,4.615,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T21:00:00Z,28.8332,-90.8320,10.0,4.521,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T22:00:00Z,28.8332,-90.8320,10.0,2.5,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T23:00:00Z,28.8332,-90.8320,10.0,0.948,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T00:00:00Z,28.8332,-90.8320,10.0,0.15,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T01:00:00Z,28.8332,-90.8320,10.0,1.941,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T02:00:00Z,28.8332,-90.8320,10.0,2.477,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T03:00:00Z,28.8332,-90.8320,10.0,1.609,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T04:00:00Z,28.8332,-90.8320,10.0,2.322,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T05:00:00Z,28.8332,-90.8320,10.0,2.52,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T06:00:00Z,28.8332,-90.8320,10.0,2.538,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T07:00:00Z,28.8332,-90.8320,10.0,7.97,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T08:00:00Z,28.8332,-90.8320,10.0,8.99,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T09:00:00Z,28.8332,-90.8320,10.0,7.52,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T10:00:00Z,28.8332,-90.8320,10.0,9.64,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T11:00:00Z,28.8332,-90.8320,10.0,8.37,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T12:00:00Z,28.8332,-90.8320,10.0,9.25,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T13:00:00Z,28.8332,-90.8320,10.0,10.12,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T14:00:00Z,28.8332,-90.8320,10.0,10.19,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T15:00:00Z,28.8332,-90.8320,10.0,10.9,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T16:00:00Z,28.8332,-90.8320,10.0,10.35,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T17:00:00Z,28.8332,-90.8320,10.0,9.71,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T18:00:00Z,28.8332,-90.8320,10.0,10.03,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T19:00:00Z,28.8332,-90.8320,10.0,9.54,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T20:00:00Z,28.8332,-90.8320,10.0,8.11,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T21:00:00Z,28.8332,-90.8320,10.0,6.485,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T22:00:00Z,28.8332,-90.8320,10.0,6.159,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T23:00:00Z,28.8332,-90.8320,10.0,6.043,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T00:00:00Z,28.8332,-90.8320,10.0,5.615,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T01:00:00Z,28.8332,-90.8320,10.0,6.261,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T02:00:00Z,28.8332,-90.8320,10.0,7.48,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T03:00:00Z,28.8332,-90.8320,10.0,8.03,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T04:00:00Z,28.8332,-90.8320,10.0,8.31,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T05:00:00Z,28.8332,-90.8320,10.0,9.71,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T06:00:00Z,28.8332,-90.8320,10.0,9.35,6.0,,'11111222,11111222,99999999' 