owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2004-03-01T00:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T01:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T02:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T03:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T04:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T05:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T06:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T07:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T08:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T09:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T10:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T11:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T12:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T13:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T14:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T16:00:00Z,26.8015,-97.4706,0.0,6.0,150.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T17:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T18:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T19:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T20:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T21:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T22:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-01T23:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T00:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T01:00:00Z,26.8015,-97.4706,0.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T02:00:00Z,26.8015,-97.4706,0.0,5.0,50.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T03:00:00Z,26.8015,-97.4706,0.0,4.0,60.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T04:00:00Z,26.8015,-97.4706,0.0,3.0,70.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T05:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T06:00:00Z,26.8015,-97.4706,0.0,3.0,80.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T07:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T08:00:00Z,26.8015,-97.4706,0.0,3.0,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T09:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T10:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T11:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T12:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T13:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T14:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T15:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T16:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T17:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T20:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T21:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-02T23:00:00Z,26.8015,-97.4706,0.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-03T00:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-03T02:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-03T03:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-03T17:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-03T18:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-03T20:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-03T21:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-04T01:00:00Z,26.8015,-97.4706,0.0,11.0,120.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-04T02:00:00Z,26.8015,-97.4706,0.0,11.0,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-04T07:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-04T08:00:00Z,26.8015,-97.4706,0.0,11.0,130.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-04T13:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-04T14:00:00Z,26.8015,-97.4706,0.0,10.0,110.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-04T15:00:00Z,26.8015,-97.4706,0.0,10.0,120.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-04T20:00:00Z,26.8015,-97.4706,0.0,15.0,140.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-04T21:00:00Z,26.8015,-97.4706,0.0,13.0,150.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T00:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T01:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T07:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T08:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T09:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T10:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T11:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T13:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T14:00:00Z,26.8015,-97.4706,0.0,2.0,130.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T20:00:00Z,26.8015,-97.4706,0.0,6.0,20.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-05T21:00:00Z,26.8015,-97.4706,0.0,6.0,30.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-06T02:00:00Z,26.8015,-97.4706,0.0,5.0,60.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-06T03:00:00Z,26.8015,-97.4706,0.0,4.0,60.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-06T10:00:00Z,26.8015,-97.4706,0.0,1.0,350.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-06T11:00:00Z,26.8015,-97.4706,0.0,2.0,350.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-06T20:00:00Z,26.8015,-97.4706,0.0,7.0,30.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-06T21:00:00Z,26.8015,-97.4706,0.0,8.0,50.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-06T22:00:00Z,26.8015,-97.4706,0.0,7.0,50.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-06T23:00:00Z,26.8015,-97.4706,0.0,6.0,50.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T00:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T07:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T08:00:00Z,26.8015,-97.4706,0.0,3.0,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T09:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T10:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T11:00:00Z,26.8015,-97.4706,0.0,1.0,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T12:00:00Z,26.8015,-97.4706,0.0,3.0,300.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T13:00:00Z,26.8015,-97.4706,0.0,2.0,290.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T17:00:00Z,26.8015,-97.4706,0.0,1.0,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T18:00:00Z,26.8015,-97.4706,0.0,3.0,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T20:00:00Z,26.8015,-97.4706,0.0,3.0,70.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-07T21:00:00Z,26.8015,-97.4706,0.0,3.0,80.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-08T00:00:00Z,26.8015,-97.4706,0.0,3.0,50.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-08T01:00:00Z,26.8015,-97.4706,0.0,5.0,30.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-08T19:00:00Z,26.8015,-97.4706,0.0,8.0,40.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-08T20:00:00Z,26.8015,-97.4706,0.0,8.0,40.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-08T21:00:00Z,26.8015,-97.4706,0.0,6.0,30.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-08T22:00:00Z,26.8015,-97.4706,0.0,7.0,40.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-09T06:00:00Z,26.8015,-97.4706,0.0,1.0,40.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-09T07:00:00Z,26.8015,-97.4706,0.0,2.0,60.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-09T08:00:00Z,26.8015,-97.4706,0.0,2.0,50.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-09T16:00:00Z,26.8015,-97.4706,0.0,2.0,10.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-09T17:00:00Z,26.8015,-97.4706,0.0,2.0,30.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-09T20:00:00Z,26.8015,-97.4706,0.0,4.0,30.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-09T21:00:00Z,26.8015,-97.4706,0.0,5.0,40.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-09T22:00:00Z,26.8015,-97.4706,0.0,4.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-09T23:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-10T00:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-10T20:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-10T21:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-10T22:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T01:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T02:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T04:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T05:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T11:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T12:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T13:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T14:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T15:00:00Z,26.8015,-97.4706,0.0,8.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T16:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T17:00:00Z,26.8015,-97.4706,0.0,10.0,100.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T18:00:00Z,26.8015,-97.4706,0.0,10.0,90.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T19:00:00Z,26.8015,-97.4706,0.0,10.0,100.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T20:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T21:00:00Z,26.8015,-97.4706,0.0,10.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T22:00:00Z,26.8015,-97.4706,0.0,9.0,90.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-11T23:00:00Z,26.8015,-97.4706,0.0,9.0,90.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T00:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T01:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T02:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T03:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T04:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T05:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T06:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T07:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T08:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T09:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T10:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T11:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T12:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T13:00:00Z,26.8015,-97.4706,0.0,3.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T14:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T15:00:00Z,26.8015,-97.4706,0.0,7.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T18:00:00Z,26.8015,-97.4706,0.0,9.0,90.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T19:00:00Z,26.8015,-97.4706,0.0,9.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T20:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T21:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T22:00:00Z,26.8015,-97.4706,0.0,10.0,90.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-12T23:00:00Z,26.8015,-97.4706,0.0,9.0,90.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T00:00:00Z,26.8015,-97.4706,0.0,9.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T01:00:00Z,26.8015,-97.4706,0.0,8.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T02:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T03:00:00Z,26.8015,-97.4706,0.0,8.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T04:00:00Z,26.8015,-97.4706,0.0,8.0,100.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T05:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T06:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T07:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T08:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T09:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T10:00:00Z,26.8015,-97.4706,0.0,4.0,80.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T11:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T12:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T13:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T14:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T15:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T16:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T17:00:00Z,26.8015,-97.4706,0.0,9.0,110.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T18:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T19:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T20:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T21:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T22:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-13T23:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T00:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T01:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T02:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T03:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T04:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T05:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T06:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T07:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T08:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T09:00:00Z,26.8015,-97.4706,0.0,5.0,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T10:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T11:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T12:00:00Z,26.8015,-97.4706,0.0,1.0,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T13:00:00Z,26.8015,-97.4706,0.0,2.0,70.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T14:00:00Z,26.8015,-97.4706,0.0,2.0,90.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T15:00:00Z,26.8015,-97.4706,0.0,2.0,60.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T16:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T17:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T18:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T19:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T20:00:00Z,26.8015,-97.4706,0.0,8.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T21:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T22:00:00Z,26.8015,-97.4706,0.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-14T23:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-15T00:00:00Z,26.8015,-97.4706,0.0,7.0,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-15T01:00:00Z,26.8015,-97.4706,0.0,11.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-03-15T02:00:00Z,26.8015,-97.4706,0.0,11.0,40.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-15T03:00:00Z,26.8015,-97.4706,0.0,9.0,50.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-15T04:00:00Z,26.8015,-97.4706,0.0,8.0,50.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-15T05:00:00Z,26.8015,-97.4706,0.0,7.0,60.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-03-15T06:00:00Z,26.8015,-97.4706,0.0,7.0,60.0,9.0,'11111222,11111222,11111222' 