owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2012-09-01T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T19:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T20:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-01T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T19:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T20:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-02T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T19:30:00Z,29.0600,-88.0900,122.0,5.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T20:30:00Z,29.0600,-88.0900,122.0,0.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T21:30:00Z,29.0600,-88.0900,122.0,0.3,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T22:30:00Z,29.0600,-88.0900,122.0,1.5,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-03T23:30:00Z,29.0600,-88.0900,122.0,2.7,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T00:30:00Z,29.0600,-88.0900,122.0,2.4,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T01:30:00Z,29.0600,-88.0900,122.0,3.2,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T02:30:00Z,29.0600,-88.0900,122.0,4.5,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T03:30:00Z,29.0600,-88.0900,122.0,5.0,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T04:30:00Z,29.0600,-88.0900,122.0,4.7,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T05:30:00Z,29.0600,-88.0900,122.0,6.0,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T06:30:00Z,29.0600,-88.0900,122.0,5.7,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T07:30:00Z,29.0600,-88.0900,122.0,3.7,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T08:30:00Z,29.0600,-88.0900,122.0,2.2,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T09:30:00Z,29.0600,-88.0900,122.0,0.7,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T10:30:00Z,29.0600,-88.0900,122.0,0.4,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T11:30:00Z,29.0600,-88.0900,122.0,1.8,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T12:30:00Z,29.0600,-88.0900,122.0,1.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T13:30:00Z,29.0600,-88.0900,122.0,0.4,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T14:30:00Z,29.0600,-88.0900,122.0,0.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T15:30:00Z,29.0600,-88.0900,122.0,1.0,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T16:30:00Z,29.0600,-88.0900,122.0,0.4,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T17:30:00Z,29.0600,-88.0900,122.0,0.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T18:30:00Z,29.0600,-88.0900,122.0,0.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T19:30:00Z,29.0600,-88.0900,122.0,2.3,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T20:30:00Z,29.0600,-88.0900,122.0,2.6,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T21:30:00Z,29.0600,-88.0900,122.0,2.6,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T22:30:00Z,29.0600,-88.0900,122.0,2.1,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-04T23:30:00Z,29.0600,-88.0900,122.0,0.8,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T00:30:00Z,29.0600,-88.0900,122.0,3.7,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T01:30:00Z,29.0600,-88.0900,122.0,3.4,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T02:30:00Z,29.0600,-88.0900,122.0,3.7,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T03:30:00Z,29.0600,-88.0900,122.0,2.6,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T04:30:00Z,29.0600,-88.0900,122.0,3.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T05:30:00Z,29.0600,-88.0900,122.0,4.3,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T06:30:00Z,29.0600,-88.0900,122.0,6.5,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T07:30:00Z,29.0600,-88.0900,122.0,2.6,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T08:30:00Z,29.0600,-88.0900,122.0,2.9,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T09:30:00Z,29.0600,-88.0900,122.0,5.4,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T10:30:00Z,29.0600,-88.0900,122.0,2.6,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T12:30:00Z,29.0600,-88.0900,122.0,7.5,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T13:30:00Z,29.0600,-88.0900,122.0,10.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T14:30:00Z,29.0600,-88.0900,122.0,4.4,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T15:30:00Z,29.0600,-88.0900,122.0,3.3,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T16:30:00Z,29.0600,-88.0900,122.0,2.3,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T17:30:00Z,29.0600,-88.0900,122.0,2.5,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T18:30:00Z,29.0600,-88.0900,122.0,2.1,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T19:30:00Z,29.0600,-88.0900,122.0,2.5,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T20:30:00Z,29.0600,-88.0900,122.0,2.4,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T21:30:00Z,29.0600,-88.0900,122.0,3.1,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-05T23:30:00Z,29.0600,-88.0900,122.0,1.7,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T00:30:00Z,29.0600,-88.0900,122.0,0.6,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T01:30:00Z,29.0600,-88.0900,122.0,1.5,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T02:30:00Z,29.0600,-88.0900,122.0,1.9,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T03:30:00Z,29.0600,-88.0900,122.0,2.7,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T04:30:00Z,29.0600,-88.0900,122.0,2.0,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T05:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T06:30:00Z,29.0600,-88.0900,122.0,2.5,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T07:30:00Z,29.0600,-88.0900,122.0,5.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T08:30:00Z,29.0600,-88.0900,122.0,7.0,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T09:30:00Z,29.0600,-88.0900,122.0,5.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T11:30:00Z,29.0600,-88.0900,122.0,7.0,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T12:30:00Z,29.0600,-88.0900,122.0,7.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T13:30:00Z,29.0600,-88.0900,122.0,5.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T14:30:00Z,29.0600,-88.0900,122.0,4.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T15:30:00Z,29.0600,-88.0900,122.0,5.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T16:30:00Z,29.0600,-88.0900,122.0,5.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T17:30:00Z,29.0600,-88.0900,122.0,4.8,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T18:30:00Z,29.0600,-88.0900,122.0,5.1,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T19:30:00Z,29.0600,-88.0900,122.0,5.0,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T20:30:00Z,29.0600,-88.0900,122.0,5.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T21:30:00Z,29.0600,-88.0900,122.0,5.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T22:30:00Z,29.0600,-88.0900,122.0,5.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-06T23:30:00Z,29.0600,-88.0900,122.0,6.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T00:30:00Z,29.0600,-88.0900,122.0,6.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T01:30:00Z,29.0600,-88.0900,122.0,7.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T02:30:00Z,29.0600,-88.0900,122.0,6.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T03:30:00Z,29.0600,-88.0900,122.0,6.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T04:30:00Z,29.0600,-88.0900,122.0,7.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T05:30:00Z,29.0600,-88.0900,122.0,8.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T06:30:00Z,29.0600,-88.0900,122.0,8.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T07:30:00Z,29.0600,-88.0900,122.0,7.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T08:30:00Z,29.0600,-88.0900,122.0,7.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T09:30:00Z,29.0600,-88.0900,122.0,6.3,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T10:30:00Z,29.0600,-88.0900,122.0,5.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T11:30:00Z,29.0600,-88.0900,122.0,5.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T12:30:00Z,29.0600,-88.0900,122.0,4.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T13:30:00Z,29.0600,-88.0900,122.0,5.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T14:30:00Z,29.0600,-88.0900,122.0,5.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T15:30:00Z,29.0600,-88.0900,122.0,5.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T16:30:00Z,29.0600,-88.0900,122.0,5.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T17:30:00Z,29.0600,-88.0900,122.0,4.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T18:30:00Z,29.0600,-88.0900,122.0,4.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T19:30:00Z,29.0600,-88.0900,122.0,7.2,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T20:30:00Z,29.0600,-88.0900,122.0,7.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T21:30:00Z,29.0600,-88.0900,122.0,6.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T22:30:00Z,29.0600,-88.0900,122.0,5.8,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-07T23:30:00Z,29.0600,-88.0900,122.0,5.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T00:30:00Z,29.0600,-88.0900,122.0,5.8,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T01:30:00Z,29.0600,-88.0900,122.0,6.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T03:30:00Z,29.0600,-88.0900,122.0,5.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T04:30:00Z,29.0600,-88.0900,122.0,6.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T05:30:00Z,29.0600,-88.0900,122.0,6.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T06:30:00Z,29.0600,-88.0900,122.0,5.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T07:30:00Z,29.0600,-88.0900,122.0,4.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T08:30:00Z,29.0600,-88.0900,122.0,3.0,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T09:30:00Z,29.0600,-88.0900,122.0,1.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T10:30:00Z,29.0600,-88.0900,122.0,0.5,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T11:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T12:30:00Z,29.0600,-88.0900,122.0,1.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T14:30:00Z,29.0600,-88.0900,122.0,5.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T15:30:00Z,29.0600,-88.0900,122.0,5.9,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T16:30:00Z,29.0600,-88.0900,122.0,6.8,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T17:30:00Z,29.0600,-88.0900,122.0,5.2,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T18:30:00Z,29.0600,-88.0900,122.0,5.3,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T19:30:00Z,29.0600,-88.0900,122.0,4.3,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T20:30:00Z,29.0600,-88.0900,122.0,4.1,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T21:30:00Z,29.0600,-88.0900,122.0,1.9,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T22:30:00Z,29.0600,-88.0900,122.0,0.7,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-08T23:30:00Z,29.0600,-88.0900,122.0,1.6,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T00:30:00Z,29.0600,-88.0900,122.0,1.7,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T01:30:00Z,29.0600,-88.0900,122.0,2.4,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T02:30:00Z,29.0600,-88.0900,122.0,2.6,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T03:30:00Z,29.0600,-88.0900,122.0,8.1,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T04:30:00Z,29.0600,-88.0900,122.0,7.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T05:30:00Z,29.0600,-88.0900,122.0,7.6,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T06:30:00Z,29.0600,-88.0900,122.0,9.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T07:30:00Z,29.0600,-88.0900,122.0,8.5,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T08:30:00Z,29.0600,-88.0900,122.0,8.2,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T09:30:00Z,29.0600,-88.0900,122.0,8.8,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T10:30:00Z,29.0600,-88.0900,122.0,7.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T11:30:00Z,29.0600,-88.0900,122.0,8.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T12:30:00Z,29.0600,-88.0900,122.0,7.3,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T13:30:00Z,29.0600,-88.0900,122.0,6.4,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-09-09T14:30:00Z,29.0600,-88.0900,122.0,7.1,12.0,99.0,'11111222,11111222,11144222' 