owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T00:35:00,27.1690,-82.9260,3.0,3.68,281.66,4.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T01:35:00,27.1690,-82.9260,3.0,3.39,290.34,4.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T02:35:00,27.1690,-82.9260,3.0,2.58,272.64,3.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T03:35:00,27.1690,-82.9260,3.0,1.67,256.51,2.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T04:35:00,27.1690,-82.9260,3.0,2.14,221.82,2.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T05:35:00,27.1690,-82.9260,3.0,1.06,205.28,1.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T06:35:00,27.1690,-82.9260,3.0,1.87,227.68,2.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T08:35:00,27.1690,-82.9260,3.0,1.32,297.45,1.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T09:35:00,27.1690,-82.9260,3.0,1.03,277.45,1.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T10:35:00,27.1690,-82.9260,3.0,0.92,271.69,1.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T11:35:00,27.1690,-82.9260,3.0,0.9,265.42,1.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T12:35:00,27.1690,-82.9260,3.0,0.38,337.94,1.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T13:35:00,27.1690,-82.9260,3.0,0.95,338.85,1.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T14:35:00,27.1690,-82.9260,3.0,0.82,337.38,1.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T15:35:00,27.1690,-82.9260,3.0,0.34,181.88,0.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T16:35:00,27.1690,-82.9260,3.0,0.83,286.36,1.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T17:35:00,27.1690,-82.9260,3.0,1.26,255.14,2.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T19:35:00,27.1690,-82.9260,3.0,2.72,220.74,3.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T20:35:00,27.1690,-82.9260,3.0,3.49,244.52,4.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T21:35:00,27.1690,-82.9260,3.0,2.98,257.05,3.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T22:35:00,27.1690,-82.9260,3.0,3.5,268.2,4.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T23:35:00,27.1690,-82.9260,3.0,4.58,277.88,5.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T00:35:00,27.1690,-82.9260,3.0,3.66,283.51,4.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T01:35:00,27.1690,-82.9260,3.0,2.43,301.02,3.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T02:35:00,27.1690,-82.9260,3.0,1.14,296.42,1.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T03:35:00,27.1690,-82.9260,3.0,0.7,238.83,1.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T04:35:00,27.1690,-82.9260,3.0,1.52,227.11,1.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T05:35:00,27.1690,-82.9260,3.0,1.4,206.67,2.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T06:35:00,27.1690,-82.9260,3.0,0.78,142.67,1.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T07:35:00,27.1690,-82.9260,3.0,1.23,236.79,1.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T08:35:00,27.1690,-82.9260,3.0,1.76,225.51,2.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T09:35:00,27.1690,-82.9260,3.0,2.72,218.9,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T10:35:00,27.1690,-82.9260,3.0,3.35,235.98,4.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T11:35:00,27.1690,-82.9260,3.0,3.95,238.82,4.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T12:35:00,27.1690,-82.9260,3.0,3.51,232.4,4.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T13:35:00,27.1690,-82.9260,3.0,2.89,250.92,3.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T14:35:00,27.1690,-82.9260,3.0,3.08,241.02,3.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T15:35:00,27.1690,-82.9260,3.0,2.55,241.58,3.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T16:35:00,27.1690,-82.9260,3.0,2.75,237.98,3.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T17:35:00,27.1690,-82.9260,3.0,3.02,238.54,4.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T18:35:00,27.1690,-82.9260,3.0,3.16,232.28,4.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T19:35:00,27.1690,-82.9260,3.0,2.66,238.54,3.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T20:35:00,27.1690,-82.9260,3.0,2.46,278.74,3.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T21:35:00,27.1690,-82.9260,3.0,2.39,279.37,3.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T22:35:00,27.1690,-82.9260,3.0,2.56,277.02,3.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T23:35:00,27.1690,-82.9260,3.0,3.0,276.62,3.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T00:35:00,27.1690,-82.9260,3.0,2.89,293.69,3.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T01:35:00,27.1690,-82.9260,3.0,2.8,289.97,3.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T02:35:00,27.1690,-82.9260,3.0,2.3,283.56,3.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T03:35:00,27.1690,-82.9260,3.0,3.11,288.71,4.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T04:35:00,27.1690,-82.9260,3.0,2.17,265.0,3.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T05:35:00,27.1690,-82.9260,3.0,2.41,240.18,2.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T06:35:00,27.1690,-82.9260,3.0,2.84,262.24,3.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T07:35:00,27.1690,-82.9260,3.0,3.11,258.5,4.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T08:35:00,27.1690,-82.9260,3.0,2.94,276.06,3.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T09:35:00,27.1690,-82.9260,3.0,1.96,267.96,2.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T10:35:00,27.1690,-82.9260,3.0,2.29,270.8,3.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T11:35:00,27.1690,-82.9260,3.0,2.19,270.22,3.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T12:35:00,27.1690,-82.9260,3.0,2.58,257.73,3.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T13:35:00,27.1690,-82.9260,3.0,2.45,271.17,3.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T14:35:00,27.1690,-82.9260,3.0,2.21,274.19,2.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T15:35:00,27.1690,-82.9260,3.0,1.74,287.68,2.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T16:35:00,27.1690,-82.9260,3.0,1.68,282.92,2.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T17:35:00,27.1690,-82.9260,3.0,2.19,306.06,2.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T18:35:00,27.1690,-82.9260,3.0,2.26,280.69,3.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T19:35:00,27.1690,-82.9260,3.0,2.66,275.45,3.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T20:35:00,27.1690,-82.9260,3.0,2.07,291.55,2.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T21:35:00,27.1690,-82.9260,3.0,2.32,289.15,3.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T22:35:00,27.1690,-82.9260,3.0,2.39,294.17,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T00:35:00,27.1690,-82.9260,3.0,2.82,288.01,3.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T01:35:00,27.1690,-82.9260,3.0,3.36,282.75,4.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T02:35:00,27.1690,-82.9260,3.0,3.5,301.95,4.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T03:35:00,27.1690,-82.9260,3.0,2.83,309.9,3.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T04:35:00,27.1690,-82.9260,3.0,1.98,310.13,2.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T05:35:00,27.1690,-82.9260,3.0,1.16,354.57,1.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T06:35:00,27.1690,-82.9260,3.0,1.78,302.45,2.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T07:35:00,27.1690,-82.9260,3.0,1.65,278.69,2.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T08:35:00,27.1690,-82.9260,3.0,1.28,299.44,1.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T09:35:00,27.1690,-82.9260,3.0,1.82,315.28,2.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T10:35:00,27.1690,-82.9260,3.0,1.89,341.71,2.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T11:35:00,27.1690,-82.9260,3.0,2.26,353.47,3.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T12:35:00,27.1690,-82.9260,3.0,2.19,351.14,3.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T13:35:00,27.1690,-82.9260,3.0,2.77,0.53,3.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T14:35:00,27.1690,-82.9260,3.0,2.15,345.18,2.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T15:35:00,27.1690,-82.9260,3.0,1.3,8.56,2.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T16:35:00,27.1690,-82.9260,3.0,1.64,318.11,2.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T17:35:00,27.1690,-82.9260,3.0,1.8,300.23,3.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T18:35:00,27.1690,-82.9260,3.0,3.05,294.7,4.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T19:35:00,27.1690,-82.9260,3.0,4.16,292.25,5.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T20:35:00,27.1690,-82.9260,3.0,4.4,306.65,5.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T21:35:00,27.1690,-82.9260,3.0,4.77,280.57,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T22:35:00,27.1690,-82.9260,3.0,4.81,315.89,6.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T23:35:00,27.1690,-82.9260,3.0,3.44,337.49,4.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T00:35:00,27.1690,-82.9260,3.0,3.45,41.41,4.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T01:35:00,27.1690,-82.9260,3.0,7.21,116.46,8.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T02:35:00,27.1690,-82.9260,3.0,3.89,144.9,4.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T03:35:00,27.1690,-82.9260,3.0,3.92,150.74,4.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T04:35:00,27.1690,-82.9260,3.0,4.55,143.75,5.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T05:35:00,27.1690,-82.9260,3.0,4.87,123.91,5.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T06:35:00,27.1690,-82.9260,3.0,3.4,130.9,4.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T07:35:00,27.1690,-82.9260,3.0,2.96,130.44,3.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T08:35:00,27.1690,-82.9260,3.0,2.92,113.08,3.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T09:35:00,27.1690,-82.9260,3.0,2.94,119.36,4.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T10:35:00,27.1690,-82.9260,3.0,4.05,122.0,5.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T11:35:00,27.1690,-82.9260,3.0,3.4,127.11,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T12:35:00,27.1690,-82.9260,3.0,3.41,150.75,4.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T14:35:00,27.1690,-82.9260,3.0,3.86,179.35,4.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T15:35:00,27.1690,-82.9260,3.0,3.91,189.84,4.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T16:35:00,27.1690,-82.9260,3.0,3.18,180.97,4.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T17:35:00,27.1690,-82.9260,3.0,2.43,199.31,3.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T18:35:00,27.1690,-82.9260,3.0,3.35,213.94,4.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T19:35:00,27.1690,-82.9260,3.0,2.17,219.76,3.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T20:35:00,27.1690,-82.9260,3.0,2.2,233.93,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T21:35:00,27.1690,-82.9260,3.0,3.48,250.09,4.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T22:35:00,27.1690,-82.9260,3.0,2.46,262.44,3.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T23:35:00,27.1690,-82.9260,3.0,3.3,280.8,4.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T00:35:00,27.1690,-82.9260,3.0,4.02,272.73,5.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T01:35:00,27.1690,-82.9260,3.0,2.96,276.34,3.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T02:35:00,27.1690,-82.9260,3.0,2.21,311.9,2.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T03:35:00,27.1690,-82.9260,3.0,1.46,43.78,2.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T04:35:00,27.1690,-82.9260,3.0,0.9,51.17,1.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T05:35:00,27.1690,-82.9260,3.0,0.64,78.14,1.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T06:35:00,27.1690,-82.9260,3.0,1.2,215.94,1.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T07:35:00,27.1690,-82.9260,3.0,1.83,214.68,2.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T08:35:00,27.1690,-82.9260,3.0,1.29,228.3,1.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T09:35:00,27.1690,-82.9260,3.0,1.75,167.13,2.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T10:35:00,27.1690,-82.9260,3.0,1.57,180.88,2.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T11:35:00,27.1690,-82.9260,3.0,2.12,161.57,2.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T13:35:00,27.1690,-82.9260,3.0,2.75,150.67,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T14:35:00,27.1690,-82.9260,3.0,4.08,161.69,5.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T15:35:00,27.1690,-82.9260,3.0,3.79,176.27,5.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T16:35:00,27.1690,-82.9260,3.0,4.23,189.64,5.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T18:35:00,27.1690,-82.9260,3.0,4.37,217.07,5.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T19:35:00,27.1690,-82.9260,3.0,6.55,204.77,8.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T20:35:00,27.1690,-82.9260,3.0,4.97,223.23,6.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T21:35:00,27.1690,-82.9260,3.0,3.93,220.58,5.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T22:35:00,27.1690,-82.9260,3.0,3.21,228.88,4.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T23:35:00,27.1690,-82.9260,3.0,2.18,214.06,2.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T00:35:00,27.1690,-82.9260,3.0,1.07,243.96,1.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T01:35:00,27.1690,-82.9260,3.0,1.86,202.2,2.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T02:35:00,27.1690,-82.9260,3.0,2.42,192.81,3.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T03:35:00,27.1690,-82.9260,3.0,2.56,193.47,3.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T04:35:00,27.1690,-82.9260,3.0,3.83,195.66,4.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T05:35:00,27.1690,-82.9260,3.0,3.99,179.03,4.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T06:35:00,27.1690,-82.9260,3.0,4.82,177.0,5.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T07:35:00,27.1690,-82.9260,3.0,3.85,180.96,4.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T08:35:00,27.1690,-82.9260,3.0,4.44,199.82,5.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T09:35:00,27.1690,-82.9260,3.0,4.68,209.83,6.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T10:35:00,27.1690,-82.9260,3.0,4.52,203.36,5.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T11:35:00,27.1690,-82.9260,3.0,4.66,205.13,5.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T12:35:00,27.1690,-82.9260,3.0,4.7,207.54,5.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T13:35:00,27.1690,-82.9260,3.0,5.7,206.36,7.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T14:35:00,27.1690,-82.9260,3.0,5.75,213.61,7.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T15:35:00,27.1690,-82.9260,3.0,5.7,213.94,6.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T16:35:00,27.1690,-82.9260,3.0,5.37,219.92,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T17:35:00,27.1690,-82.9260,3.0,5.85,223.05,7.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T18:35:00,27.1690,-82.9260,3.0,5.66,222.47,6.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T19:35:00,27.1690,-82.9260,3.0,5.49,226.44,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T20:35:00,27.1690,-82.9260,3.0,5.43,228.51,6.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T21:35:00,27.1690,-82.9260,3.0,4.67,225.87,5.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T22:35:00,27.1690,-82.9260,3.0,4.22,231.64,5.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T23:35:00,27.1690,-82.9260,3.0,3.83,217.98,4.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T00:35:00,27.1690,-82.9260,3.0,3.57,215.11,4.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T01:35:00,27.1690,-82.9260,3.0,3.41,204.35,4.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T02:35:00,27.1690,-82.9260,3.0,4.23,199.21,5.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T03:35:00,27.1690,-82.9260,3.0,4.1,199.12,5.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T04:35:00,27.1690,-82.9260,3.0,4.53,198.4,5.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T05:35:00,27.1690,-82.9260,3.0,5.64,195.75,6.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T06:35:00,27.1690,-82.9260,3.0,5.62,194.49,6.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T07:35:00,27.1690,-82.9260,3.0,6.49,204.15,7.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T08:35:00,27.1690,-82.9260,3.0,6.72,204.33,7.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T09:35:00,27.1690,-82.9260,3.0,7.02,202.56,8.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T10:35:00,27.1690,-82.9260,3.0,7.19,213.73,8.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T11:35:00,27.1690,-82.9260,3.0,7.42,218.25,8.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T12:35:00,27.1690,-82.9260,3.0,5.89,220.8,7.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T13:35:00,27.1690,-82.9260,3.0,5.19,210.31,6.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T14:35:00,27.1690,-82.9260,3.0,5.21,189.85,6.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T15:35:00,27.1690,-82.9260,3.0,5.04,199.54,6.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T16:35:00,27.1690,-82.9260,3.0,7.17,205.12,12.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T17:35:00,27.1690,-82.9260,3.0,6.96,201.15,8.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T18:35:00,27.1690,-82.9260,3.0,4.27,208.48,5.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T00:35:00,27.1690,-82.9260,3.0,6.22,207.3,7.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T01:35:00,27.1690,-82.9260,3.0,5.61,198.94,6.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T02:35:00,27.1690,-82.9260,3.0,7.04,186.81,8.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T03:35:00,27.1690,-82.9260,3.0,6.48,192.01,7.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T04:35:00,27.1690,-82.9260,3.0,3.95,298.43,5.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T05:35:00,27.1690,-82.9260,3.0,5.93,187.12,8.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T06:35:00,27.1690,-82.9260,3.0,1.54,238.27,2.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T07:35:00,27.1690,-82.9260,3.0,2.12,173.84,3.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T08:35:00,27.1690,-82.9260,3.0,6.33,192.14,7.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T09:35:00,27.1690,-82.9260,3.0,6.85,195.48,8.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T10:35:00,27.1690,-82.9260,3.0,7.69,196.95,9.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T11:35:00,27.1690,-82.9260,3.0,8.54,189.47,11.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T12:35:00,27.1690,-82.9260,3.0,7.67,191.41,9.03,'11111222,11111222,11111222' 