owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T00:00:00Z,26.4345,-81.9647,2.588,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T01:00:00Z,26.4345,-81.9647,2.691,32.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T02:00:00Z,26.4345,-81.9647,2.77,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T03:00:00Z,26.4345,-81.9647,2.836,32.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T04:00:00Z,26.4345,-81.9647,2.827,32.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T05:00:00Z,26.4345,-81.9647,2.747,32.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T06:00:00Z,26.4345,-81.9647,2.582,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T07:00:00Z,26.4345,-81.9647,2.331,32.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T08:00:00Z,26.4345,-81.9647,2.133,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T09:00:00Z,26.4345,-81.9647,1.956,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T10:00:00Z,26.4345,-81.9647,1.806,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T11:00:00Z,26.4345,-81.9647,1.798,32.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T12:00:00Z,26.4345,-81.9647,1.963,32.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T13:00:00Z,26.4345,-81.9647,2.184,32.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T14:00:00Z,26.4345,-81.9647,2.356,32.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T15:00:00Z,26.4345,-81.9647,2.483,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T16:00:00Z,26.4345,-81.9647,2.595,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T17:00:00Z,26.4345,-81.9647,2.649,32.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T18:00:00Z,26.4345,-81.9647,2.628,32.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T19:00:00Z,26.4345,-81.9647,2.555,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T20:00:00Z,26.4345,-81.9647,2.499,32.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T21:00:00Z,26.4345,-81.9647,2.476,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T22:00:00Z,26.4345,-81.9647,2.441,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-01T23:00:00Z,26.4345,-81.9647,2.455,32.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T00:00:00Z,26.4345,-81.9647,2.537,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T01:00:00Z,26.4345,-81.9647,2.69,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T02:00:00Z,26.4345,-81.9647,2.823,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T03:00:00Z,26.4345,-81.9647,2.908,32.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T04:00:00Z,26.4345,-81.9647,2.925,32.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T05:00:00Z,26.4345,-81.9647,2.898,32.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T06:00:00Z,26.4345,-81.9647,2.77,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T07:00:00Z,26.4345,-81.9647,2.577,32.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T08:00:00Z,26.4345,-81.9647,2.351,32.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T09:00:00Z,26.4345,-81.9647,2.164,32.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T10:00:00Z,26.4345,-81.9647,2.016,32.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T11:00:00Z,26.4345,-81.9647,1.929,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T12:00:00Z,26.4345,-81.9647,1.943,32.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T13:00:00Z,26.4345,-81.9647,2.188,33.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T14:00:00Z,26.4345,-81.9647,2.376,32.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T15:00:00Z,26.4345,-81.9647,2.572,32.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T16:00:00Z,26.4345,-81.9647,2.637,32.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T17:00:00Z,26.4345,-81.9647,2.667,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T18:00:00Z,26.4345,-81.9647,2.696,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T19:00:00Z,26.4345,-81.9647,2.649,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T20:00:00Z,26.4345,-81.9647,2.523,32.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T21:00:00Z,26.4345,-81.9647,2.447,32.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T22:00:00Z,26.4345,-81.9647,2.358,32.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-02T23:00:00Z,26.4345,-81.9647,2.29,32.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T00:00:00Z,26.4345,-81.9647,2.306,32.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T01:00:00Z,26.4345,-81.9647,2.423,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T02:00:00Z,26.4345,-81.9647,2.573,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T03:00:00Z,26.4345,-81.9647,2.729,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T04:00:00Z,26.4345,-81.9647,2.812,32.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T05:00:00Z,26.4345,-81.9647,2.815,32.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T06:00:00Z,26.4345,-81.9647,2.724,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T07:00:00Z,26.4345,-81.9647,2.574,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T08:00:00Z,26.4345,-81.9647,2.381,32.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T09:00:00Z,26.4345,-81.9647,2.18,32.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T10:00:00Z,26.4345,-81.9647,2.004,32.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T11:00:00Z,26.4345,-81.9647,1.87,32.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T12:00:00Z,26.4345,-81.9647,1.837,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T13:00:00Z,26.4345,-81.9647,1.974,32.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T14:00:00Z,26.4345,-81.9647,2.181,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T15:00:00Z,26.4345,-81.9647,2.379,32.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T16:00:00Z,26.4345,-81.9647,2.531,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T17:00:00Z,26.4345,-81.9647,2.611,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T18:00:00Z,26.4345,-81.9647,2.665,32.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T19:00:00Z,26.4345,-81.9647,2.638,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T20:00:00Z,26.4345,-81.9647,2.507,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T21:00:00Z,26.4345,-81.9647,2.369,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T22:00:00Z,26.4345,-81.9647,2.288,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-03T23:00:00Z,26.4345,-81.9647,2.276,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T00:00:00Z,26.4345,-81.9647,2.261,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T01:00:00Z,26.4345,-81.9647,2.368,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T02:00:00Z,26.4345,-81.9647,2.551,32.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T03:00:00Z,26.4345,-81.9647,2.737,33.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T04:00:00Z,26.4345,-81.9647,2.836,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T05:00:00Z,26.4345,-81.9647,2.87,33.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T06:00:00Z,26.4345,-81.9647,2.814,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T07:00:00Z,26.4345,-81.9647,2.722,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T08:00:00Z,26.4345,-81.9647,2.535,33.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T09:00:00Z,26.4345,-81.9647,2.339,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T10:00:00Z,26.4345,-81.9647,2.184,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T11:00:00Z,26.4345,-81.9647,2.044,32.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T12:00:00Z,26.4345,-81.9647,1.899,32.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T13:00:00Z,26.4345,-81.9647,1.956,32.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T14:00:00Z,26.4345,-81.9647,2.143,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T15:00:00Z,26.4345,-81.9647,2.356,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T16:00:00Z,26.4345,-81.9647,2.522,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T17:00:00Z,26.4345,-81.9647,2.581,32.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T18:00:00Z,26.4345,-81.9647,2.591,32.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T19:00:00Z,26.4345,-81.9647,2.571,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T20:00:00Z,26.4345,-81.9647,2.502,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T21:00:00Z,26.4345,-81.9647,2.38,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T22:00:00Z,26.4345,-81.9647,2.292,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-04T23:00:00Z,26.4345,-81.9647,2.211,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T00:00:00Z,26.4345,-81.9647,2.18,32.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T01:00:00Z,26.4345,-81.9647,2.196,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T02:00:00Z,26.4345,-81.9647,2.338,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T03:00:00Z,26.4345,-81.9647,2.531,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T04:00:00Z,26.4345,-81.9647,2.7,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T05:00:00Z,26.4345,-81.9647,2.783,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T06:00:00Z,26.4345,-81.9647,2.8,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T07:00:00Z,26.4345,-81.9647,2.721,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T08:00:00Z,26.4345,-81.9647,2.591,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T09:00:00Z,26.4345,-81.9647,2.413,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T10:00:00Z,26.4345,-81.9647,2.276,32.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T11:00:00Z,26.4345,-81.9647,2.176,32.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T12:00:00Z,26.4345,-81.9647,2.048,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T13:00:00Z,26.4345,-81.9647,1.987,32.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T14:00:00Z,26.4345,-81.9647,2.088,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T15:00:00Z,26.4345,-81.9647,2.3,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T16:00:00Z,26.4345,-81.9647,2.555,32.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T17:00:00Z,26.4345,-81.9647,2.655,32.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T18:00:00Z,26.4345,-81.9647,2.689,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T19:00:00Z,26.4345,-81.9647,2.69,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T20:00:00Z,26.4345,-81.9647,2.608,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T21:00:00Z,26.4345,-81.9647,2.474,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T22:00:00Z,26.4345,-81.9647,2.361,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-05T23:00:00Z,26.4345,-81.9647,2.277,32.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T00:00:00Z,26.4345,-81.9647,2.199,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T01:00:00Z,26.4345,-81.9647,2.136,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T02:00:00Z,26.4345,-81.9647,2.188,32.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T03:00:00Z,26.4345,-81.9647,2.348,32.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T04:00:00Z,26.4345,-81.9647,2.571,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T05:00:00Z,26.4345,-81.9647,2.66,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T06:00:00Z,26.4345,-81.9647,2.691,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T07:00:00Z,26.4345,-81.9647,2.659,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T08:00:00Z,26.4345,-81.9647,2.577,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T09:00:00Z,26.4345,-81.9647,2.462,32.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T10:00:00Z,26.4345,-81.9647,2.348,32.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T11:00:00Z,26.4345,-81.9647,2.222,32.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T12:00:00Z,26.4345,-81.9647,2.114,32.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T13:00:00Z,26.4345,-81.9647,2.031,32.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T14:00:00Z,26.4345,-81.9647,2.08,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T15:00:00Z,26.4345,-81.9647,2.186,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T16:00:00Z,26.4345,-81.9647,2.381,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T17:00:00Z,26.4345,-81.9647,2.548,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T18:00:00Z,26.4345,-81.9647,2.631,32.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T19:00:00Z,26.4345,-81.9647,2.653,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T20:00:00Z,26.4345,-81.9647,2.598,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T21:00:00Z,26.4345,-81.9647,2.529,33.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T22:00:00Z,26.4345,-81.9647,2.373,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-06T23:00:00Z,26.4345,-81.9647,2.266,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T00:00:00Z,26.4345,-81.9647,2.187,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T01:00:00Z,26.4345,-81.9647,2.136,32.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T02:00:00Z,26.4345,-81.9647,2.137,32.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T03:00:00Z,26.4345,-81.9647,2.261,32.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T04:00:00Z,26.4345,-81.9647,2.438,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T05:00:00Z,26.4345,-81.9647,2.594,32.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T06:00:00Z,26.4345,-81.9647,2.652,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T07:00:00Z,26.4345,-81.9647,2.668,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T08:00:00Z,26.4345,-81.9647,2.631,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T09:00:00Z,26.4345,-81.9647,2.559,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T10:00:00Z,26.4345,-81.9647,2.418,32.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T11:00:00Z,26.4345,-81.9647,2.329,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T12:00:00Z,26.4345,-81.9647,2.263,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T13:00:00Z,26.4345,-81.9647,2.197,32.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T14:00:00Z,26.4345,-81.9647,2.233,32.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T15:00:00Z,26.4345,-81.9647,2.305,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T16:00:00Z,26.4345,-81.9647,2.507,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T17:00:00Z,26.4345,-81.9647,2.689,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T18:00:00Z,26.4345,-81.9647,2.78,32.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T19:00:00Z,26.4345,-81.9647,2.786,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T20:00:00Z,26.4345,-81.9647,2.743,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T21:00:00Z,26.4345,-81.9647,2.701,33.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T22:00:00Z,26.4345,-81.9647,2.615,33.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-07T23:00:00Z,26.4345,-81.9647,2.489,33.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T00:00:00Z,26.4345,-81.9647,2.346,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T01:00:00Z,26.4345,-81.9647,2.237,33.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T02:00:00Z,26.4345,-81.9647,2.019,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T03:00:00Z,26.4345,-81.9647,2.021,32.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T04:00:00Z,26.4345,-81.9647,2.249,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T05:00:00Z,26.4345,-81.9647,2.393,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T06:00:00Z,26.4345,-81.9647,2.445,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T07:00:00Z,26.4345,-81.9647,2.45,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T08:00:00Z,26.4345,-81.9647,2.456,32.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T09:00:00Z,26.4345,-81.9647,2.476,32.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T10:00:00Z,26.4345,-81.9647,2.364,32.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T11:00:00Z,26.4345,-81.9647,2.203,32.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T12:00:00Z,26.4345,-81.9647,2.099,32.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T13:00:00Z,26.4345,-81.9647,2.092,32.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T14:00:00Z,26.4345,-81.9647,2.129,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T15:00:00Z,26.4345,-81.9647,2.258,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T16:00:00Z,26.4345,-81.9647,2.4,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T17:00:00Z,26.4345,-81.9647,2.513,32.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T18:00:00Z,26.4345,-81.9647,2.607,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T19:00:00Z,26.4345,-81.9647,2.659,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T20:00:00Z,26.4345,-81.9647,2.643,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T21:00:00Z,26.4345,-81.9647,2.572,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T22:00:00Z,26.4345,-81.9647,2.468,33.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-08T23:00:00Z,26.4345,-81.9647,2.359,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T00:00:00Z,26.4345,-81.9647,2.27,32.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T01:00:00Z,26.4345,-81.9647,2.139,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T02:00:00Z,26.4345,-81.9647,2.05,32.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T03:00:00Z,26.4345,-81.9647,1.988,32.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T04:00:00Z,26.4345,-81.9647,2.053,32.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T05:00:00Z,26.4345,-81.9647,2.117,32.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T06:00:00Z,26.4345,-81.9647,2.25,32.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T07:00:00Z,26.4345,-81.9647,2.308,32.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T08:00:00Z,26.4345,-81.9647,2.345,32.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T09:00:00Z,26.4345,-81.9647,2.349,32.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T10:00:00Z,26.4345,-81.9647,2.303,32.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T11:00:00Z,26.4345,-81.9647,2.227,32.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T12:00:00Z,26.4345,-81.9647,2.225,32.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T13:00:00Z,26.4345,-81.9647,2.193,32.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T14:00:00Z,26.4345,-81.9647,2.166,32.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T15:00:00Z,26.4345,-81.9647,2.185,32.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T16:00:00Z,26.4345,-81.9647,2.288,32.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T17:00:00Z,26.4345,-81.9647,2.433,32.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T18:00:00Z,26.4345,-81.9647,2.547,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T19:00:00Z,26.4345,-81.9647,2.643,32.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T20:00:00Z,26.4345,-81.9647,2.649,33.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T21:00:00Z,26.4345,-81.9647,2.629,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T22:00:00Z,26.4345,-81.9647,2.613,33.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-09T23:00:00Z,26.4345,-81.9647,2.511,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T00:00:00Z,26.4345,-81.9647,2.426,33.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T01:00:00Z,26.4345,-81.9647,2.357,33.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T02:00:00Z,26.4345,-81.9647,2.162,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T03:00:00Z,26.4345,-81.9647,2.023,32.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T04:00:00Z,26.4345,-81.9647,2.05,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T05:00:00Z,26.4345,-81.9647,2.15,32.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T06:00:00Z,26.4345,-81.9647,2.248,32.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T07:00:00Z,26.4345,-81.9647,2.308,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T08:00:00Z,26.4345,-81.9647,2.372,32.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T09:00:00Z,26.4345,-81.9647,2.404,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T10:00:00Z,26.4345,-81.9647,2.415,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T11:00:00Z,26.4345,-81.9647,2.412,33.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T12:00:00Z,26.4345,-81.9647,2.415,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T13:00:00Z,26.4345,-81.9647,2.413,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T14:00:00Z,26.4345,-81.9647,2.389,33.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T15:00:00Z,26.4345,-81.9647,2.412,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T16:00:00Z,26.4345,-81.9647,2.468,33.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T17:00:00Z,26.4345,-81.9647,2.528,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T18:00:00Z,26.4345,-81.9647,2.558,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T19:00:00Z,26.4345,-81.9647,2.592,33.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T20:00:00Z,26.4345,-81.9647,2.603,33.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T21:00:00Z,26.4345,-81.9647,2.701,33.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T22:00:00Z,26.4345,-81.9647,2.81,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-10T23:00:00Z,26.4345,-81.9647,2.719,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T00:00:00Z,26.4345,-81.9647,2.494,33.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T01:00:00Z,26.4345,-81.9647,2.264,33.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T02:00:00Z,26.4345,-81.9647,2.104,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T03:00:00Z,26.4345,-81.9647,2.149,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T04:00:00Z,26.4345,-81.9647,2.169,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T05:00:00Z,26.4345,-81.9647,2.058,32.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T06:00:00Z,26.4345,-81.9647,2.104,32.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T07:00:00Z,26.4345,-81.9647,2.067,32.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T08:00:00Z,26.4345,-81.9647,2.149,32.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T09:00:00Z,26.4345,-81.9647,2.252,32.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T10:00:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T11:00:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T12:00:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T13:00:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T14:00:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T15:00:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-02-11T16:00:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 