owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:171:1,2019-09-01T00:30:00Z,27.4847,-97.3181,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T01:30:00Z,27.4847,-97.3181,1.0,4.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T02:30:00Z,27.4847,-97.3181,1.0,5.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T03:30:00Z,27.4847,-97.3181,1.0,2.84,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T04:30:00Z,27.4847,-97.3181,1.0,3.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T05:30:00Z,27.4847,-97.3181,1.0,1.37,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T06:30:00Z,27.4847,-97.3181,1.0,0.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T07:30:00Z,27.4847,-97.3181,1.0,0.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T08:30:00Z,27.4847,-97.3181,1.0,1.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T09:30:00Z,27.4847,-97.3181,1.0,0.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T10:30:00Z,27.4847,-97.3181,1.0,0.29,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T11:30:00Z,27.4847,-97.3181,1.0,0.86,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T12:30:00Z,27.4847,-97.3181,1.0,0.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T13:30:00Z,27.4847,-97.3181,1.0,1.16,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T14:30:00Z,27.4847,-97.3181,1.0,1.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T15:30:00Z,27.4847,-97.3181,1.0,2.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T16:30:00Z,27.4847,-97.3181,1.0,2.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T17:30:00Z,27.4847,-97.3181,1.0,2.79,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T18:30:00Z,27.4847,-97.3181,1.0,3.86,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T19:30:00Z,27.4847,-97.3181,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T20:30:00Z,27.4847,-97.3181,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T21:30:00Z,27.4847,-97.3181,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T22:30:00Z,27.4847,-97.3181,1.0,7.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-01T23:30:00Z,27.4847,-97.3181,1.0,7.07,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T00:30:00Z,27.4847,-97.3181,1.0,5.51,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T01:30:00Z,27.4847,-97.3181,1.0,4.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T02:30:00Z,27.4847,-97.3181,1.0,2.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T03:30:00Z,27.4847,-97.3181,1.0,1.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T04:30:00Z,27.4847,-97.3181,1.0,1.21,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T05:30:00Z,27.4847,-97.3181,1.0,1.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T06:30:00Z,27.4847,-97.3181,1.0,1.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T07:30:00Z,27.4847,-97.3181,1.0,0.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T08:30:00Z,27.4847,-97.3181,1.0,0.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T09:30:00Z,27.4847,-97.3181,1.0,0.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T10:30:00Z,27.4847,-97.3181,1.0,0.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T11:30:00Z,27.4847,-97.3181,1.0,0.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T12:30:00Z,27.4847,-97.3181,1.0,0.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T15:30:00Z,27.4847,-97.3181,1.0,3.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T16:30:00Z,27.4847,-97.3181,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T17:30:00Z,27.4847,-97.3181,1.0,5.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T18:30:00Z,27.4847,-97.3181,1.0,7.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T19:30:00Z,27.4847,-97.3181,1.0,7.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T20:30:00Z,27.4847,-97.3181,1.0,8.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T21:30:00Z,27.4847,-97.3181,1.0,8.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T22:30:00Z,27.4847,-97.3181,1.0,8.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-02T23:30:00Z,27.4847,-97.3181,1.0,7.01,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T00:30:00Z,27.4847,-97.3181,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T01:30:00Z,27.4847,-97.3181,1.0,5.19,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T02:30:00Z,27.4847,-97.3181,1.0,4.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T03:30:00Z,27.4847,-97.3181,1.0,4.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T04:30:00Z,27.4847,-97.3181,1.0,4.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T05:30:00Z,27.4847,-97.3181,1.0,2.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T06:30:00Z,27.4847,-97.3181,1.0,2.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T07:30:00Z,27.4847,-97.3181,1.0,2.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T08:30:00Z,27.4847,-97.3181,1.0,3.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T09:30:00Z,27.4847,-97.3181,1.0,2.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T10:30:00Z,27.4847,-97.3181,1.0,3.01,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T11:30:00Z,27.4847,-97.3181,1.0,3.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T12:30:00Z,27.4847,-97.3181,1.0,3.19,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T13:30:00Z,27.4847,-97.3181,1.0,2.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T14:30:00Z,27.4847,-97.3181,1.0,3.07,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T15:30:00Z,27.4847,-97.3181,1.0,3.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T16:30:00Z,27.4847,-97.3181,1.0,3.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T17:30:00Z,27.4847,-97.3181,1.0,5.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T18:30:00Z,27.4847,-97.3181,1.0,6.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T19:30:00Z,27.4847,-97.3181,1.0,6.82,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T20:30:00Z,27.4847,-97.3181,1.0,7.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T21:30:00Z,27.4847,-97.3181,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T22:30:00Z,27.4847,-97.3181,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-03T23:30:00Z,27.4847,-97.3181,1.0,6.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T00:30:00Z,27.4847,-97.3181,1.0,5.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T01:30:00Z,27.4847,-97.3181,1.0,4.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T02:30:00Z,27.4847,-97.3181,1.0,4.43,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T03:30:00Z,27.4847,-97.3181,1.0,4.12,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T04:30:00Z,27.4847,-97.3181,1.0,4.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T05:30:00Z,27.4847,-97.3181,1.0,4.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T06:30:00Z,27.4847,-97.3181,1.0,3.37,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T07:30:00Z,27.4847,-97.3181,1.0,4.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T08:30:00Z,27.4847,-97.3181,1.0,3.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T09:30:00Z,27.4847,-97.3181,1.0,3.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T10:30:00Z,27.4847,-97.3181,1.0,3.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T11:30:00Z,27.4847,-97.3181,1.0,3.71,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T12:30:00Z,27.4847,-97.3181,1.0,3.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T13:30:00Z,27.4847,-97.3181,1.0,3.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T14:30:00Z,27.4847,-97.3181,1.0,4.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T15:30:00Z,27.4847,-97.3181,1.0,4.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T16:30:00Z,27.4847,-97.3181,1.0,5.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T17:30:00Z,27.4847,-97.3181,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T18:30:00Z,27.4847,-97.3181,1.0,7.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T19:30:00Z,27.4847,-97.3181,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T20:30:00Z,27.4847,-97.3181,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T21:30:00Z,27.4847,-97.3181,1.0,5.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T22:30:00Z,27.4847,-97.3181,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-04T23:30:00Z,27.4847,-97.3181,1.0,4.79,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T00:30:00Z,27.4847,-97.3181,1.0,4.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T01:30:00Z,27.4847,-97.3181,1.0,4.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T02:30:00Z,27.4847,-97.3181,1.0,4.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T03:30:00Z,27.4847,-97.3181,1.0,4.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T04:30:00Z,27.4847,-97.3181,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T05:30:00Z,27.4847,-97.3181,1.0,3.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T06:30:00Z,27.4847,-97.3181,1.0,3.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T07:30:00Z,27.4847,-97.3181,1.0,3.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T08:30:00Z,27.4847,-97.3181,1.0,2.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T09:30:00Z,27.4847,-97.3181,1.0,2.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T10:30:00Z,27.4847,-97.3181,1.0,3.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T11:30:00Z,27.4847,-97.3181,1.0,3.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T12:30:00Z,27.4847,-97.3181,1.0,2.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T13:30:00Z,27.4847,-97.3181,1.0,2.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T14:30:00Z,27.4847,-97.3181,1.0,3.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T15:30:00Z,27.4847,-97.3181,1.0,3.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T16:30:00Z,27.4847,-97.3181,1.0,4.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T17:30:00Z,27.4847,-97.3181,1.0,5.06,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T18:30:00Z,27.4847,-97.3181,1.0,4.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T19:30:00Z,27.4847,-97.3181,1.0,5.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T20:30:00Z,27.4847,-97.3181,1.0,5.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T21:30:00Z,27.4847,-97.3181,1.0,5.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T22:30:00Z,27.4847,-97.3181,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-05T23:30:00Z,27.4847,-97.3181,1.0,8.07,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T00:30:00Z,27.4847,-97.3181,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T01:30:00Z,27.4847,-97.3181,1.0,6.16,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T02:30:00Z,27.4847,-97.3181,1.0,5.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T03:30:00Z,27.4847,-97.3181,1.0,4.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T04:30:00Z,27.4847,-97.3181,1.0,4.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T07:00:00Z,27.4847,-97.3181,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T08:00:00Z,27.4847,-97.3181,1.0,3.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T08:30:00Z,27.4847,-97.3181,1.0,3.15,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T09:30:00Z,27.4847,-97.3181,1.0,3.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T10:30:00Z,27.4847,-97.3181,1.0,2.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T11:30:00Z,27.4847,-97.3181,1.0,2.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T12:30:00Z,27.4847,-97.3181,1.0,1.51,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T13:30:00Z,27.4847,-97.3181,1.0,1.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T14:30:00Z,27.4847,-97.3181,1.0,1.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T15:30:00Z,27.4847,-97.3181,1.0,1.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T16:30:00Z,27.4847,-97.3181,1.0,4.07,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T17:30:00Z,27.4847,-97.3181,1.0,4.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T18:30:00Z,27.4847,-97.3181,1.0,5.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T19:30:00Z,27.4847,-97.3181,1.0,7.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T20:30:00Z,27.4847,-97.3181,1.0,8.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T21:30:00Z,27.4847,-97.3181,1.0,9.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T22:30:00Z,27.4847,-97.3181,1.0,10.34,11133222 
TCOON,ioos:station:TCOON:171:1,2019-09-06T23:30:00Z,27.4847,-97.3181,1.0,8.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T00:30:00Z,27.4847,-97.3181,1.0,8.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T01:30:00Z,27.4847,-97.3181,1.0,7.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T02:30:00Z,27.4847,-97.3181,1.0,4.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T03:30:00Z,27.4847,-97.3181,1.0,4.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T04:30:00Z,27.4847,-97.3181,1.0,5.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T05:30:00Z,27.4847,-97.3181,1.0,3.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T06:30:00Z,27.4847,-97.3181,1.0,3.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T07:30:00Z,27.4847,-97.3181,1.0,3.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T08:30:00Z,27.4847,-97.3181,1.0,2.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T09:30:00Z,27.4847,-97.3181,1.0,3.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T10:30:00Z,27.4847,-97.3181,1.0,2.86,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T11:30:00Z,27.4847,-97.3181,1.0,2.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T12:30:00Z,27.4847,-97.3181,1.0,2.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T13:30:00Z,27.4847,-97.3181,1.0,2.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T14:30:00Z,27.4847,-97.3181,1.0,3.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T15:30:00Z,27.4847,-97.3181,1.0,3.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T16:30:00Z,27.4847,-97.3181,1.0,4.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T17:30:00Z,27.4847,-97.3181,1.0,5.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T18:30:00Z,27.4847,-97.3181,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T19:30:00Z,27.4847,-97.3181,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T20:30:00Z,27.4847,-97.3181,1.0,7.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T21:30:00Z,27.4847,-97.3181,1.0,8.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T22:30:00Z,27.4847,-97.3181,1.0,8.51,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-07T23:30:00Z,27.4847,-97.3181,1.0,7.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T00:30:00Z,27.4847,-97.3181,1.0,7.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T01:30:00Z,27.4847,-97.3181,1.0,6.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T02:30:00Z,27.4847,-97.3181,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T03:30:00Z,27.4847,-97.3181,1.0,5.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T04:30:00Z,27.4847,-97.3181,1.0,4.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T05:30:00Z,27.4847,-97.3181,1.0,3.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T06:30:00Z,27.4847,-97.3181,1.0,3.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T07:30:00Z,27.4847,-97.3181,1.0,3.53,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T08:30:00Z,27.4847,-97.3181,1.0,3.06,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T09:30:00Z,27.4847,-97.3181,1.0,2.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T10:30:00Z,27.4847,-97.3181,1.0,3.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T11:30:00Z,27.4847,-97.3181,1.0,2.09,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T12:30:00Z,27.4847,-97.3181,1.0,2.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T13:30:00Z,27.4847,-97.3181,1.0,2.19,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T14:30:00Z,27.4847,-97.3181,1.0,3.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T15:30:00Z,27.4847,-97.3181,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T16:30:00Z,27.4847,-97.3181,1.0,6.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T17:30:00Z,27.4847,-97.3181,1.0,7.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T18:30:00Z,27.4847,-97.3181,1.0,8.51,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T19:30:00Z,27.4847,-97.3181,1.0,9.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T20:30:00Z,27.4847,-97.3181,1.0,9.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T21:30:00Z,27.4847,-97.3181,1.0,9.72,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T22:30:00Z,27.4847,-97.3181,1.0,9.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-08T23:30:00Z,27.4847,-97.3181,1.0,8.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T00:30:00Z,27.4847,-97.3181,1.0,7.71,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T01:30:00Z,27.4847,-97.3181,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T02:30:00Z,27.4847,-97.3181,1.0,5.51,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T03:30:00Z,27.4847,-97.3181,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T04:30:00Z,27.4847,-97.3181,1.0,4.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T05:30:00Z,27.4847,-97.3181,1.0,4.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T06:30:00Z,27.4847,-97.3181,1.0,4.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T07:30:00Z,27.4847,-97.3181,1.0,3.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T08:30:00Z,27.4847,-97.3181,1.0,3.65,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T09:30:00Z,27.4847,-97.3181,1.0,3.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T10:30:00Z,27.4847,-97.3181,1.0,3.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T11:30:00Z,27.4847,-97.3181,1.0,3.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T12:30:00Z,27.4847,-97.3181,1.0,2.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T13:30:00Z,27.4847,-97.3181,1.0,3.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T15:00:00Z,27.4847,-97.3181,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T15:30:00Z,27.4847,-97.3181,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T16:30:00Z,27.4847,-97.3181,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T17:30:00Z,27.4847,-97.3181,1.0,8.07,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T21:30:00Z,27.4847,-97.3181,1.0,10.98,11133222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T22:30:00Z,27.4847,-97.3181,1.0,10.1,11133222 
TCOON,ioos:station:TCOON:171:1,2019-09-09T23:30:00Z,27.4847,-97.3181,1.0,9.66,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T00:30:00Z,27.4847,-97.3181,1.0,8.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T01:30:00Z,27.4847,-97.3181,1.0,7.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T02:30:00Z,27.4847,-97.3181,1.0,6.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T03:30:00Z,27.4847,-97.3181,1.0,5.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T04:30:00Z,27.4847,-97.3181,1.0,5.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T05:30:00Z,27.4847,-97.3181,1.0,4.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T06:30:00Z,27.4847,-97.3181,1.0,4.53,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T07:30:00Z,27.4847,-97.3181,1.0,4.13,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T08:30:00Z,27.4847,-97.3181,1.0,3.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T09:30:00Z,27.4847,-97.3181,1.0,3.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T10:30:00Z,27.4847,-97.3181,1.0,3.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T11:30:00Z,27.4847,-97.3181,1.0,3.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T12:30:00Z,27.4847,-97.3181,1.0,3.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T13:30:00Z,27.4847,-97.3181,1.0,3.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T14:30:00Z,27.4847,-97.3181,1.0,5.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T15:30:00Z,27.4847,-97.3181,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T16:30:00Z,27.4847,-97.3181,1.0,6.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T17:30:00Z,27.4847,-97.3181,1.0,8.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T18:30:00Z,27.4847,-97.3181,1.0,9.06,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T19:30:00Z,27.4847,-97.3181,1.0,10.24,11133222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T20:30:00Z,27.4847,-97.3181,1.0,9.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T21:30:00Z,27.4847,-97.3181,1.0,9.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T22:30:00Z,27.4847,-97.3181,1.0,10.04,11133222 
TCOON,ioos:station:TCOON:171:1,2019-09-10T23:30:00Z,27.4847,-97.3181,1.0,9.51,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T00:30:00Z,27.4847,-97.3181,1.0,8.66,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T01:30:00Z,27.4847,-97.3181,1.0,7.65,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T02:30:00Z,27.4847,-97.3181,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T03:30:00Z,27.4847,-97.3181,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T04:30:00Z,27.4847,-97.3181,1.0,5.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T06:00:00Z,27.4847,-97.3181,1.0,5.89,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T06:30:00Z,27.4847,-97.3181,1.0,4.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T07:30:00Z,27.4847,-97.3181,1.0,4.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T08:30:00Z,27.4847,-97.3181,1.0,4.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T09:30:00Z,27.4847,-97.3181,1.0,4.37,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T10:30:00Z,27.4847,-97.3181,1.0,4.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T11:30:00Z,27.4847,-97.3181,1.0,3.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T12:30:00Z,27.4847,-97.3181,1.0,3.82,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T13:30:00Z,27.4847,-97.3181,1.0,3.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T14:30:00Z,27.4847,-97.3181,1.0,4.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T15:30:00Z,27.4847,-97.3181,1.0,5.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T16:30:00Z,27.4847,-97.3181,1.0,4.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T17:30:00Z,27.4847,-97.3181,1.0,4.82,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T18:30:00Z,27.4847,-97.3181,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T19:30:00Z,27.4847,-97.3181,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T20:30:00Z,27.4847,-97.3181,1.0,7.12,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T21:30:00Z,27.4847,-97.3181,1.0,8.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T22:30:00Z,27.4847,-97.3181,1.0,8.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-11T23:30:00Z,27.4847,-97.3181,1.0,8.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T00:30:00Z,27.4847,-97.3181,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T01:30:00Z,27.4847,-97.3181,1.0,6.21,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T02:30:00Z,27.4847,-97.3181,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T03:30:00Z,27.4847,-97.3181,1.0,5.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T04:30:00Z,27.4847,-97.3181,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T05:30:00Z,27.4847,-97.3181,1.0,6.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T06:30:00Z,27.4847,-97.3181,1.0,5.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T07:30:00Z,27.4847,-97.3181,1.0,3.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T08:30:00Z,27.4847,-97.3181,1.0,2.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T09:30:00Z,27.4847,-97.3181,1.0,1.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T10:30:00Z,27.4847,-97.3181,1.0,2.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T11:30:00Z,27.4847,-97.3181,1.0,3.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-09-12T12:30:00Z,27.4847,-97.3181,1.0,3.08,11111222 