owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T00:00:00Z,29.1015,-89.9782,0.0,4.696,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T01:00:00Z,29.1015,-89.9782,0.0,3.928,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T02:00:00Z,29.1015,-89.9782,0.0,4.97,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T03:00:00Z,29.1015,-89.9782,0.0,5.447,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T04:00:00Z,29.1015,-89.9782,0.0,6.095,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T05:00:00Z,29.1015,-89.9782,0.0,6.152,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T06:00:00Z,29.1015,-89.9782,0.0,6.055,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T07:00:00Z,29.1015,-89.9782,0.0,6.936,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T08:00:00Z,29.1015,-89.9782,0.0,5.696,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T09:00:00Z,29.1015,-89.9782,0.0,4.985,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T10:00:00Z,29.1015,-89.9782,0.0,5.167,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T11:00:00Z,29.1015,-89.9782,0.0,5.778,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T12:00:00Z,29.1015,-89.9782,0.0,4.578,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T13:00:00Z,29.1015,-89.9782,0.0,4.305,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T14:00:00Z,29.1015,-89.9782,0.0,5.24,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T15:00:00Z,29.1015,-89.9782,0.0,7.19,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T16:00:00Z,29.1015,-89.9782,0.0,7.78,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T17:00:00Z,29.1015,-89.9782,0.0,8.36,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T18:00:00Z,29.1015,-89.9782,0.0,9.04,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T19:00:00Z,29.1015,-89.9782,0.0,9.81,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T20:00:00Z,29.1015,-89.9782,0.0,6.37,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T21:00:00Z,29.1015,-89.9782,0.0,6.231,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T22:00:00Z,29.1015,-89.9782,0.0,5.785,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-01T23:00:00Z,29.1015,-89.9782,0.0,5.162,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T00:00:00Z,29.1015,-89.9782,0.0,5.819,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T01:00:00Z,29.1015,-89.9782,0.0,3.928,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T02:00:00Z,29.1015,-89.9782,0.0,7.79,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T03:00:00Z,29.1015,-89.9782,0.0,12.97,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T04:00:00Z,29.1015,-89.9782,0.0,11.69,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T05:00:00Z,29.1015,-89.9782,0.0,10.65,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T06:00:00Z,29.1015,-89.9782,0.0,10.79,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T07:00:00Z,29.1015,-89.9782,0.0,10.89,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T08:00:00Z,29.1015,-89.9782,0.0,10.35,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T09:00:00Z,29.1015,-89.9782,0.0,11.4,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T10:00:00Z,29.1015,-89.9782,0.0,11.38,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T11:00:00Z,29.1015,-89.9782,0.0,10.15,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T12:00:00Z,29.1015,-89.9782,0.0,8.55,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T13:00:00Z,29.1015,-89.9782,0.0,11.15,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T14:00:00Z,29.1015,-89.9782,0.0,11.18,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T15:00:00Z,29.1015,-89.9782,0.0,11.67,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T16:00:00Z,29.1015,-89.9782,0.0,11.07,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T17:00:00Z,29.1015,-89.9782,0.0,10.18,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T18:00:00Z,29.1015,-89.9782,0.0,8.87,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T19:00:00Z,29.1015,-89.9782,0.0,8.4,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T20:00:00Z,29.1015,-89.9782,0.0,8.12,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T21:00:00Z,29.1015,-89.9782,0.0,9.49,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T22:00:00Z,29.1015,-89.9782,0.0,9.83,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-02T23:00:00Z,29.1015,-89.9782,0.0,10.64,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T00:00:00Z,29.1015,-89.9782,0.0,9.89,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T01:00:00Z,29.1015,-89.9782,0.0,7.97,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T02:00:00Z,29.1015,-89.9782,0.0,11.27,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T03:00:00Z,29.1015,-89.9782,0.0,9.43,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T04:00:00Z,29.1015,-89.9782,0.0,6.737,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T05:00:00Z,29.1015,-89.9782,0.0,10.09,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T06:00:00Z,29.1015,-89.9782,0.0,10.03,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T07:00:00Z,29.1015,-89.9782,0.0,10.1,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T08:00:00Z,29.1015,-89.9782,0.0,7.94,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T09:00:00Z,29.1015,-89.9782,0.0,6.732,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T10:00:00Z,29.1015,-89.9782,0.0,8.91,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T11:00:00Z,29.1015,-89.9782,0.0,10.92,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T12:00:00Z,29.1015,-89.9782,0.0,11.57,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T13:00:00Z,29.1015,-89.9782,0.0,12.49,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T14:00:00Z,29.1015,-89.9782,0.0,10.86,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T15:00:00Z,29.1015,-89.9782,0.0,11.57,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T16:00:00Z,29.1015,-89.9782,0.0,11.29,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T17:00:00Z,29.1015,-89.9782,0.0,11.04,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T18:00:00Z,29.1015,-89.9782,0.0,10.95,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T19:00:00Z,29.1015,-89.9782,0.0,11.14,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T20:00:00Z,29.1015,-89.9782,0.0,10.84,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T21:00:00Z,29.1015,-89.9782,0.0,10.86,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T22:00:00Z,29.1015,-89.9782,0.0,10.41,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-03T23:00:00Z,29.1015,-89.9782,0.0,9.35,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T00:00:00Z,29.1015,-89.9782,0.0,10.91,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T01:00:00Z,29.1015,-89.9782,0.0,11.99,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T02:00:00Z,29.1015,-89.9782,0.0,11.82,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T03:00:00Z,29.1015,-89.9782,0.0,12.48,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T04:00:00Z,29.1015,-89.9782,0.0,12.3,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T05:00:00Z,29.1015,-89.9782,0.0,12.15,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T06:00:00Z,29.1015,-89.9782,0.0,9.83,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T07:00:00Z,29.1015,-89.9782,0.0,11.34,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T08:00:00Z,29.1015,-89.9782,0.0,10.43,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T09:00:00Z,29.1015,-89.9782,0.0,10.76,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T10:00:00Z,29.1015,-89.9782,0.0,10.39,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T11:00:00Z,29.1015,-89.9782,0.0,10.27,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T12:00:00Z,29.1015,-89.9782,0.0,10.21,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T13:00:00Z,29.1015,-89.9782,0.0,10.89,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T14:00:00Z,29.1015,-89.9782,0.0,10.36,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T15:00:00Z,29.1015,-89.9782,0.0,10.19,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T16:00:00Z,29.1015,-89.9782,0.0,11.09,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T17:00:00Z,29.1015,-89.9782,0.0,10.0,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T18:00:00Z,29.1015,-89.9782,0.0,8.45,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T19:00:00Z,29.1015,-89.9782,0.0,9.08,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T20:00:00Z,29.1015,-89.9782,0.0,7.73,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T21:00:00Z,29.1015,-89.9782,0.0,8.46,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T22:00:00Z,29.1015,-89.9782,0.0,9.17,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-04T23:00:00Z,29.1015,-89.9782,0.0,9.45,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T00:00:00Z,29.1015,-89.9782,0.0,7.72,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T01:00:00Z,29.1015,-89.9782,0.0,8.1,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T02:00:00Z,29.1015,-89.9782,0.0,8.08,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T03:00:00Z,29.1015,-89.9782,0.0,7.82,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T04:00:00Z,29.1015,-89.9782,0.0,8.72,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T05:00:00Z,29.1015,-89.9782,0.0,8.22,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T06:00:00Z,29.1015,-89.9782,0.0,8.57,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T07:00:00Z,29.1015,-89.9782,0.0,9.33,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T08:00:00Z,29.1015,-89.9782,0.0,10.26,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T09:00:00Z,29.1015,-89.9782,0.0,9.07,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T10:00:00Z,29.1015,-89.9782,0.0,9.21,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T11:00:00Z,29.1015,-89.9782,0.0,9.39,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T12:00:00Z,29.1015,-89.9782,0.0,9.56,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T13:00:00Z,29.1015,-89.9782,0.0,8.67,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T14:00:00Z,29.1015,-89.9782,0.0,8.01,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T15:00:00Z,29.1015,-89.9782,0.0,8.47,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T16:00:00Z,29.1015,-89.9782,0.0,9.49,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T17:00:00Z,29.1015,-89.9782,0.0,9.12,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T18:00:00Z,29.1015,-89.9782,0.0,9.44,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T19:00:00Z,29.1015,-89.9782,0.0,7.86,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T20:00:00Z,29.1015,-89.9782,0.0,7.87,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T21:00:00Z,29.1015,-89.9782,0.0,5.963,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T22:00:00Z,29.1015,-89.9782,0.0,8.87,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-05T23:00:00Z,29.1015,-89.9782,0.0,9.06,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T00:00:00Z,29.1015,-89.9782,0.0,9.71,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T01:00:00Z,29.1015,-89.9782,0.0,10.64,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T02:00:00Z,29.1015,-89.9782,0.0,11.81,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T03:00:00Z,29.1015,-89.9782,0.0,10.91,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T04:00:00Z,29.1015,-89.9782,0.0,10.33,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T05:00:00Z,29.1015,-89.9782,0.0,10.34,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T06:00:00Z,29.1015,-89.9782,0.0,10.57,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T07:00:00Z,29.1015,-89.9782,0.0,8.63,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T08:00:00Z,29.1015,-89.9782,0.0,9.15,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T09:00:00Z,29.1015,-89.9782,0.0,8.47,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T10:00:00Z,29.1015,-89.9782,0.0,7.68,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T11:00:00Z,29.1015,-89.9782,0.0,7.34,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T12:00:00Z,29.1015,-89.9782,0.0,6.486,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T13:00:00Z,29.1015,-89.9782,0.0,7.29,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T14:00:00Z,29.1015,-89.9782,0.0,9.06,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T15:00:00Z,29.1015,-89.9782,0.0,12.93,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T16:00:00Z,29.1015,-89.9782,0.0,12.67,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T17:00:00Z,29.1015,-89.9782,0.0,12.7,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T18:00:00Z,29.1015,-89.9782,0.0,12.23,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T19:00:00Z,29.1015,-89.9782,0.0,12.4,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T20:00:00Z,29.1015,-89.9782,0.0,12.0,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T21:00:00Z,29.1015,-89.9782,0.0,12.35,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T22:00:00Z,29.1015,-89.9782,0.0,12.82,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-06T23:00:00Z,29.1015,-89.9782,0.0,12.93,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T00:00:00Z,29.1015,-89.9782,0.0,11.92,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T01:00:00Z,29.1015,-89.9782,0.0,11.81,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T02:00:00Z,29.1015,-89.9782,0.0,10.88,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T03:00:00Z,29.1015,-89.9782,0.0,11.18,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T04:00:00Z,29.1015,-89.9782,0.0,11.26,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T05:00:00Z,29.1015,-89.9782,0.0,11.23,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T06:00:00Z,29.1015,-89.9782,0.0,12.4,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T07:00:00Z,29.1015,-89.9782,0.0,11.24,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T08:00:00Z,29.1015,-89.9782,0.0,13.74,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T09:00:00Z,29.1015,-89.9782,0.0,12.18,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T10:00:00Z,29.1015,-89.9782,0.0,12.26,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T11:00:00Z,29.1015,-89.9782,0.0,10.82,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T12:00:00Z,29.1015,-89.9782,0.0,10.93,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T13:00:00Z,29.1015,-89.9782,0.0,10.55,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T14:00:00Z,29.1015,-89.9782,0.0,10.62,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T15:00:00Z,29.1015,-89.9782,0.0,9.52,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T16:00:00Z,29.1015,-89.9782,0.0,8.52,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T17:00:00Z,29.1015,-89.9782,0.0,7.77,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T18:00:00Z,29.1015,-89.9782,0.0,8.59,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T19:00:00Z,29.1015,-89.9782,0.0,9.24,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T20:00:00Z,29.1015,-89.9782,0.0,9.66,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T21:00:00Z,29.1015,-89.9782,0.0,9.59,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T22:00:00Z,29.1015,-89.9782,0.0,9.11,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-07T23:00:00Z,29.1015,-89.9782,0.0,9.36,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T00:00:00Z,29.1015,-89.9782,0.0,9.31,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T01:00:00Z,29.1015,-89.9782,0.0,8.33,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T02:00:00Z,29.1015,-89.9782,0.0,7.9,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T03:00:00Z,29.1015,-89.9782,0.0,8.09,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T04:00:00Z,29.1015,-89.9782,0.0,7.36,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T05:00:00Z,29.1015,-89.9782,0.0,7.73,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T06:00:00Z,29.1015,-89.9782,0.0,8.74,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T07:00:00Z,29.1015,-89.9782,0.0,7.75,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T08:00:00Z,29.1015,-89.9782,0.0,9.05,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T09:00:00Z,29.1015,-89.9782,0.0,8.1,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T10:00:00Z,29.1015,-89.9782,0.0,8.87,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T11:00:00Z,29.1015,-89.9782,0.0,7.3,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T12:00:00Z,29.1015,-89.9782,0.0,5.658,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T13:00:00Z,29.1015,-89.9782,0.0,6.295,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T14:00:00Z,29.1015,-89.9782,0.0,6.649,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T15:00:00Z,29.1015,-89.9782,0.0,7.89,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T16:00:00Z,29.1015,-89.9782,0.0,6.257,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T17:00:00Z,29.1015,-89.9782,0.0,6.307,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T18:00:00Z,29.1015,-89.9782,0.0,7.34,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T19:00:00Z,29.1015,-89.9782,0.0,8.32,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T20:00:00Z,29.1015,-89.9782,0.0,9.1,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T21:00:00Z,29.1015,-89.9782,0.0,7.88,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T22:00:00Z,29.1015,-89.9782,0.0,7.99,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-08T23:00:00Z,29.1015,-89.9782,0.0,9.88,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-09T00:00:00Z,29.1015,-89.9782,0.0,9.62,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-09T01:00:00Z,29.1015,-89.9782,0.0,9.2,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-09T02:00:00Z,29.1015,-89.9782,0.0,10.42,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-09T03:00:00Z,29.1015,-89.9782,0.0,9.87,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-09T04:00:00Z,29.1015,-89.9782,0.0,7.54,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-09T05:00:00Z,29.1015,-89.9782,0.0,5.4,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-09T06:00:00Z,29.1015,-89.9782,0.0,6.83,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-09T07:00:00Z,29.1015,-89.9782,0.0,6.332,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-01-09T08:00:00Z,29.1015,-89.9782,0.0,7.58,77.0,,'11111222,11111222,99999999' 