owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T00:00:00Z,25.0840,-81.0960,6.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T01:00:00Z,25.0840,-81.0960,6.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T02:00:00Z,25.0840,-81.0960,6.0,4.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T03:00:00Z,25.0840,-81.0960,6.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T04:00:00Z,25.0840,-81.0960,6.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T05:00:00Z,25.0840,-81.0960,6.0,2.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T06:00:00Z,25.0840,-81.0960,6.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T07:00:00Z,25.0840,-81.0960,6.0,3.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T08:00:00Z,25.0840,-81.0960,6.0,1.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T09:00:00Z,25.0840,-81.0960,6.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T10:00:00Z,25.0840,-81.0960,6.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T11:00:00Z,25.0840,-81.0960,6.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T12:00:00Z,25.0840,-81.0960,6.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T13:00:00Z,25.0840,-81.0960,6.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T14:00:00Z,25.0840,-81.0960,6.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T15:00:00Z,25.0840,-81.0960,6.0,3.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T16:00:00Z,25.0840,-81.0960,6.0,3.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T17:00:00Z,25.0840,-81.0960,6.0,6.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T18:00:00Z,25.0840,-81.0960,6.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T19:00:00Z,25.0840,-81.0960,6.0,6.2,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T20:00:00Z,25.0840,-81.0960,6.0,6.2,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T21:00:00Z,25.0840,-81.0960,6.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T22:00:00Z,25.0840,-81.0960,6.0,4.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-01T23:00:00Z,25.0840,-81.0960,6.0,5.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T00:00:00Z,25.0840,-81.0960,6.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T01:00:00Z,25.0840,-81.0960,6.0,3.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T02:00:00Z,25.0840,-81.0960,6.0,6.2,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T03:00:00Z,25.0840,-81.0960,6.0,4.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T04:00:00Z,25.0840,-81.0960,6.0,1.0,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T05:00:00Z,25.0840,-81.0960,6.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T06:00:00Z,25.0840,-81.0960,6.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T07:00:00Z,25.0840,-81.0960,6.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T08:00:00Z,25.0840,-81.0960,6.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T09:00:00Z,25.0840,-81.0960,6.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T10:00:00Z,25.0840,-81.0960,6.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T11:00:00Z,25.0840,-81.0960,6.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T12:00:00Z,25.0840,-81.0960,6.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T13:00:00Z,25.0840,-81.0960,6.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T16:00:00Z,25.0840,-81.0960,6.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T17:00:00Z,25.0840,-81.0960,6.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T18:00:00Z,25.0840,-81.0960,6.0,5.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T19:00:00Z,25.0840,-81.0960,6.0,11.3,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T20:00:00Z,25.0840,-81.0960,6.0,8.7,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T21:00:00Z,25.0840,-81.0960,6.0,5.7,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-02T22:00:00Z,25.0840,-81.0960,6.0,6.2,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T12:00:00Z,25.0840,-81.0960,6.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T13:00:00Z,25.0840,-81.0960,6.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T14:00:00Z,25.0840,-81.0960,6.0,3.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T15:00:00Z,25.0840,-81.0960,6.0,3.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T16:00:00Z,25.0840,-81.0960,6.0,4.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T17:00:00Z,25.0840,-81.0960,6.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T18:00:00Z,25.0840,-81.0960,6.0,2.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T19:00:00Z,25.0840,-81.0960,6.0,4.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T20:00:00Z,25.0840,-81.0960,6.0,4.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T21:00:00Z,25.0840,-81.0960,6.0,4.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T22:00:00Z,25.0840,-81.0960,6.0,7.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-03T23:00:00Z,25.0840,-81.0960,6.0,5.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T00:00:00Z,25.0840,-81.0960,6.0,4.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T01:00:00Z,25.0840,-81.0960,6.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T02:00:00Z,25.0840,-81.0960,6.0,3.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T03:00:00Z,25.0840,-81.0960,6.0,4.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T04:00:00Z,25.0840,-81.0960,6.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T05:00:00Z,25.0840,-81.0960,6.0,0.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T06:00:00Z,25.0840,-81.0960,6.0,0.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T07:00:00Z,25.0840,-81.0960,6.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T08:00:00Z,25.0840,-81.0960,6.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T09:00:00Z,25.0840,-81.0960,6.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T10:00:00Z,25.0840,-81.0960,6.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-04T14:00:00Z,25.0840,-81.0960,6.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T08:00:00Z,25.0840,-81.0960,6.0,8.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T15:00:00Z,25.0840,-81.0960,6.0,5.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T16:00:00Z,25.0840,-81.0960,6.0,5.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T17:00:00Z,25.0840,-81.0960,6.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T18:00:00Z,25.0840,-81.0960,6.0,6.2,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T19:00:00Z,25.0840,-81.0960,6.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T20:00:00Z,25.0840,-81.0960,6.0,6.2,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T21:00:00Z,25.0840,-81.0960,6.0,8.2,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T22:00:00Z,25.0840,-81.0960,6.0,8.2,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-05T23:00:00Z,25.0840,-81.0960,6.0,7.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T00:00:00Z,25.0840,-81.0960,6.0,8.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T01:00:00Z,25.0840,-81.0960,6.0,7.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T02:00:00Z,25.0840,-81.0960,6.0,8.2,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T03:00:00Z,25.0840,-81.0960,6.0,7.2,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T04:00:00Z,25.0840,-81.0960,6.0,8.2,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T05:00:00Z,25.0840,-81.0960,6.0,8.2,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T06:00:00Z,25.0840,-81.0960,6.0,10.3,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T07:00:00Z,25.0840,-81.0960,6.0,8.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T08:00:00Z,25.0840,-81.0960,6.0,8.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T09:00:00Z,25.0840,-81.0960,6.0,9.3,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T10:00:00Z,25.0840,-81.0960,6.0,9.3,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T11:00:00Z,25.0840,-81.0960,6.0,9.3,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-06-06T12:00:00Z,25.0840,-81.0960,6.0,8.2,180.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
