owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-02-01T00:00:00Z,27.8903,-94.0367,4.0,9.602551744,302.1507766,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T00:30:00Z,27.8903,-94.0367,4.0,9.691914156,313.2439359,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T01:00:00Z,27.8903,-94.0367,4.0,9.040049779,312.2650634,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T01:30:00Z,27.8903,-94.0367,4.0,10.07613517,303.6269052,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T02:00:00Z,27.8903,-94.0367,4.0,11.21825744,306.4816493,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T02:30:00Z,27.8903,-94.0367,4.0,11.27492794,309.8184909,15.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T03:00:00Z,27.8903,-94.0367,4.0,12.90957009,311.3570097,17.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T03:30:00Z,27.8903,-94.0367,4.0,12.08801059,306.7939734,15.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T04:00:00Z,27.8903,-94.0367,4.0,12.71409061,309.9266469,16.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T04:30:00Z,27.8903,-94.0367,4.0,12.41045124,315.6201653,16.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T05:00:00Z,27.8903,-94.0367,4.0,12.75913006,319.832086,17.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T05:30:00Z,27.8903,-94.0367,4.0,13.26080691,320.0781382,17.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T06:00:00Z,27.8903,-94.0367,4.0,12.97360397,324.0309454,18.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T06:30:00Z,27.8903,-94.0367,4.0,12.14625045,322.7620381,16.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T07:00:00Z,27.8903,-94.0367,4.0,12.7249558,326.5720502,16.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T07:30:00Z,27.8903,-94.0367,4.0,11.21777161,330.0522519,16.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T08:00:00Z,27.8903,-94.0367,4.0,12.10347471,321.4066085,15.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T08:30:00Z,27.8903,-94.0367,4.0,11.35669406,330.0484741,16.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T09:00:00Z,27.8903,-94.0367,4.0,9.984072315,331.329857,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T09:30:00Z,27.8903,-94.0367,4.0,10.26132545,332.2361127,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T10:00:00Z,27.8903,-94.0367,4.0,9.641047661,346.3815774,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T10:30:00Z,27.8903,-94.0367,4.0,9.389595305,352.5341989,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T11:00:00Z,27.8903,-94.0367,4.0,9.252615846,344.1309839,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T11:30:00Z,27.8903,-94.0367,4.0,8.220097323,343.4608141,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T12:00:00Z,27.8903,-94.0367,4.0,8.387067426,346.3446606,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T12:30:00Z,27.8903,-94.0367,4.0,8.074862228,353.9573718,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T13:00:00Z,27.8903,-94.0367,4.0,7.230110649,0.316774664,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T13:30:00Z,27.8903,-94.0367,4.0,6.906113234,355.0156862,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T14:00:00Z,27.8903,-94.0367,4.0,5.812202681,1.577239955,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T14:30:00Z,27.8903,-94.0367,4.0,5.417933185,6.783747748,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T15:00:00Z,27.8903,-94.0367,4.0,4.789864299,12.29502721,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T15:30:00Z,27.8903,-94.0367,4.0,4.351367601,18.76780572,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T16:00:00Z,27.8903,-94.0367,4.0,3.910421972,20.19565718,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T16:30:00Z,27.8903,-94.0367,4.0,3.246967816,25.93344717,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T17:00:00Z,27.8903,-94.0367,4.0,2.949660997,6.618827379,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T17:30:00Z,27.8903,-94.0367,4.0,2.372445995,15.14896577,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T18:00:00Z,27.8903,-94.0367,4.0,2.864349839,24.32780477,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T18:30:00Z,27.8903,-94.0367,4.0,2.456521932,28.44265165,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T19:00:00Z,27.8903,-94.0367,4.0,3.193258524,26.00307458,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T19:30:00Z,27.8903,-94.0367,4.0,3.067767918,67.78203677,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T20:00:00Z,27.8903,-94.0367,4.0,2.882498916,92.38635937,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T20:30:00Z,27.8903,-94.0367,4.0,3.13682961,80.08685082,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T21:00:00Z,27.8903,-94.0367,4.0,3.42147629,85.30548205,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T21:30:00Z,27.8903,-94.0367,4.0,1.710467772,119.4128469,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T22:00:00Z,27.8903,-94.0367,4.0,3.171655719,115.1918707,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T22:30:00Z,27.8903,-94.0367,4.0,3.471959101,134.6502448,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T23:00:00Z,27.8903,-94.0367,4.0,2.34957443,114.3837737,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-01T23:30:00Z,27.8903,-94.0367,4.0,4.096644969,123.1473392,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T00:00:00Z,27.8903,-94.0367,4.0,4.340518402,129.4847763,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T00:30:00Z,27.8903,-94.0367,4.0,5.031918123,131.1326924,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T01:00:00Z,27.8903,-94.0367,4.0,5.865509356,131.5446301,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T01:30:00Z,27.8903,-94.0367,4.0,5.494406246,140.8356265,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T02:00:00Z,27.8903,-94.0367,4.0,5.357480751,158.6556187,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T02:30:00Z,27.8903,-94.0367,4.0,5.532612403,148.7523593,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T03:00:00Z,27.8903,-94.0367,4.0,5.111682698,153.6357303,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T03:30:00Z,27.8903,-94.0367,4.0,6.266737588,150.9811955,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T04:00:00Z,27.8903,-94.0367,4.0,6.181852473,152.2331014,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T04:30:00Z,27.8903,-94.0367,4.0,6.378667572,158.3823308,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T05:00:00Z,27.8903,-94.0367,4.0,7.109212333,168.6428874,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T05:30:00Z,27.8903,-94.0367,4.0,7.566372975,172.4055848,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T06:00:00Z,27.8903,-94.0367,4.0,7.701097324,179.0329733,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T06:30:00Z,27.8903,-94.0367,4.0,8.882370179,175.9329864,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T07:00:00Z,27.8903,-94.0367,4.0,9.481624333,176.1298699,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T07:30:00Z,27.8903,-94.0367,4.0,8.750691401,180.7204606,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T08:00:00Z,27.8903,-94.0367,4.0,8.632803716,183.1211287,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T08:30:00Z,27.8903,-94.0367,4.0,8.365267479,186.5899906,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T09:00:00Z,27.8903,-94.0367,4.0,8.006559811,186.8145474,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T09:30:00Z,27.8903,-94.0367,4.0,8.120030788,186.3637638,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T10:00:00Z,27.8903,-94.0367,4.0,8.404242976,197.1630471,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T10:30:00Z,27.8903,-94.0367,4.0,7.732173045,194.3778905,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T11:00:00Z,27.8903,-94.0367,4.0,6.40049998,198.2086523,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T11:30:00Z,27.8903,-94.0367,4.0,5.752642871,197.7106909,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T12:00:00Z,27.8903,-94.0367,4.0,5.485471721,201.6076102,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T12:30:00Z,27.8903,-94.0367,4.0,4.797176253,198.4728852,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T13:00:00Z,27.8903,-94.0367,4.0,5.012883402,200.6766045,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T13:30:00Z,27.8903,-94.0367,4.0,4.764241807,185.7825893,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T14:00:00Z,27.8903,-94.0367,4.0,4.089462067,186.881918,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T14:30:00Z,27.8903,-94.0367,4.0,4.115883866,205.0086357,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T15:00:00Z,27.8903,-94.0367,4.0,4.535835094,189.7740097,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T15:30:00Z,27.8903,-94.0367,4.0,4.200761836,181.0914241,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T16:00:00Z,27.8903,-94.0367,4.0,4.67248328,173.2402431,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T16:30:00Z,27.8903,-94.0367,4.0,4.414532818,177.4035477,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T17:00:00Z,27.8903,-94.0367,4.0,4.166461328,172.4146722,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T17:30:00Z,27.8903,-94.0367,4.0,5.282461547,165.7535484,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T18:00:00Z,27.8903,-94.0367,4.0,5.973683955,166.1500995,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T18:30:00Z,27.8903,-94.0367,4.0,5.714971566,162.4847464,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T19:00:00Z,27.8903,-94.0367,4.0,5.457930011,158.8421581,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T19:30:00Z,27.8903,-94.0367,4.0,5.121503685,149.8807413,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T20:00:00Z,27.8903,-94.0367,4.0,5.761475505,147.3307873,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T20:30:00Z,27.8903,-94.0367,4.0,6.111178282,144.2555371,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T21:00:00Z,27.8903,-94.0367,4.0,6.30019841,142.6756812,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T21:30:00Z,27.8903,-94.0367,4.0,6.226861168,140.8662731,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T22:00:00Z,27.8903,-94.0367,4.0,6.13241388,136.3878282,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T22:30:00Z,27.8903,-94.0367,4.0,6.272742622,131.0573606,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T23:00:00Z,27.8903,-94.0367,4.0,6.894243976,137.5868615,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-02T23:30:00Z,27.8903,-94.0367,4.0,7.304053669,130.6696879,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T00:00:00Z,27.8903,-94.0367,4.0,6.930981172,130.3774604,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T00:30:00Z,27.8903,-94.0367,4.0,7.464181134,131.8506011,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T01:00:00Z,27.8903,-94.0367,4.0,7.803774728,136.9215707,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T01:30:00Z,27.8903,-94.0367,4.0,8.083526458,132.393208,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T02:00:00Z,27.8903,-94.0367,4.0,7.1082839,136.3113305,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T02:30:00Z,27.8903,-94.0367,4.0,7.043138505,134.4250775,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T03:00:00Z,27.8903,-94.0367,4.0,7.33223022,137.4322599,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T03:30:00Z,27.8903,-94.0367,4.0,7.362404499,137.7527947,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T04:00:00Z,27.8903,-94.0367,4.0,6.682252614,140.2825586,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T04:30:00Z,27.8903,-94.0367,4.0,6.301634709,141.1842967,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T05:00:00Z,27.8903,-94.0367,4.0,5.614855296,144.1304708,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T05:30:00Z,27.8903,-94.0367,4.0,6.095063576,149.1010121,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T06:00:00Z,27.8903,-94.0367,4.0,4.679850425,150.4224409,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T06:30:00Z,27.8903,-94.0367,4.0,5.082135378,162.2426953,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T07:00:00Z,27.8903,-94.0367,4.0,5.486209985,164.2413418,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T07:30:00Z,27.8903,-94.0367,4.0,5.689613344,169.2630443,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T08:00:00Z,27.8903,-94.0367,4.0,5.346400658,170.9607488,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T08:30:00Z,27.8903,-94.0367,4.0,6.012395529,169.942571,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T09:00:00Z,27.8903,-94.0367,4.0,6.717886572,172.4732169,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T09:30:00Z,27.8903,-94.0367,4.0,6.249327964,173.5689114,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T10:00:00Z,27.8903,-94.0367,4.0,5.957331617,174.5097398,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T10:30:00Z,27.8903,-94.0367,4.0,6.276878205,175.7975408,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T11:00:00Z,27.8903,-94.0367,4.0,5.4278633,175.3505399,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T11:30:00Z,27.8903,-94.0367,4.0,5.168539446,172.9989593,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T12:00:00Z,27.8903,-94.0367,4.0,5.099745092,173.8089175,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T12:30:00Z,27.8903,-94.0367,4.0,5.453961863,175.8996338,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T13:00:00Z,27.8903,-94.0367,4.0,6.077910825,177.0766137,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T13:30:00Z,27.8903,-94.0367,4.0,5.850213671,179.510516,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T14:00:00Z,27.8903,-94.0367,4.0,4.478760989,176.4159046,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T14:30:00Z,27.8903,-94.0367,4.0,3.889601522,174.2456586,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T15:00:00Z,27.8903,-94.0367,4.0,4.840165286,180.4737174,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T15:30:00Z,27.8903,-94.0367,4.0,4.739504193,183.6293227,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T16:00:00Z,27.8903,-94.0367,4.0,5.248895122,186.0149159,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T16:30:00Z,27.8903,-94.0367,4.0,4.663743132,186.8966383,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T17:00:00Z,27.8903,-94.0367,4.0,4.65842248,176.5543108,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T17:30:00Z,27.8903,-94.0367,4.0,4.006207683,174.8446382,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T18:00:00Z,27.8903,-94.0367,4.0,3.94001269,180.1456306,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T18:30:00Z,27.8903,-94.0367,4.0,2.87210724,177.8052845,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T19:00:00Z,27.8903,-94.0367,4.0,2.834237111,167.7784092,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T19:30:00Z,27.8903,-94.0367,4.0,2.102974084,171.5233521,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T20:00:00Z,27.8903,-94.0367,4.0,2.689609637,159.5439445,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T20:30:00Z,27.8903,-94.0367,4.0,2.941598205,160.3333302,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T21:00:00Z,27.8903,-94.0367,4.0,3.493107499,157.6201277,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T21:30:00Z,27.8903,-94.0367,4.0,3.656364314,155.6081876,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T22:00:00Z,27.8903,-94.0367,4.0,4.454862512,157.9839047,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T22:30:00Z,27.8903,-94.0367,4.0,4.674056054,161.0226017,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T23:00:00Z,27.8903,-94.0367,4.0,5.104233537,162.2042631,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-03T23:30:00Z,27.8903,-94.0367,4.0,4.905201321,163.7820939,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T00:00:00Z,27.8903,-94.0367,4.0,5.581863488,168.0058493,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T00:30:00Z,27.8903,-94.0367,4.0,5.877286789,170.6981775,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T01:00:00Z,27.8903,-94.0367,4.0,6.122777148,168.5067828,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T01:30:00Z,27.8903,-94.0367,4.0,6.335250587,169.5416941,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T02:00:00Z,27.8903,-94.0367,4.0,6.839334763,173.114201,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T02:30:00Z,27.8903,-94.0367,4.0,5.964436268,177.7902335,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T03:00:00Z,27.8903,-94.0367,4.0,5.32060147,179.1386867,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T03:30:00Z,27.8903,-94.0367,4.0,5.889592516,175.3254479,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T04:00:00Z,27.8903,-94.0367,4.0,6.00687939,175.7039334,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T04:30:00Z,27.8903,-94.0367,4.0,6.469350818,175.5675524,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T05:00:00Z,27.8903,-94.0367,4.0,5.953704729,177.9788502,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T05:30:00Z,27.8903,-94.0367,4.0,6.537644836,175.7897219,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T06:00:00Z,27.8903,-94.0367,4.0,5.744649685,175.9074972,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T06:30:00Z,27.8903,-94.0367,4.0,4.652107049,178.2757012,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T07:00:00Z,27.8903,-94.0367,4.0,4.170107912,179.5880187,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T07:30:00Z,27.8903,-94.0367,4.0,3.832557893,182.0936362,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T08:00:00Z,27.8903,-94.0367,4.0,4.071228316,178.5927382,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T08:30:00Z,27.8903,-94.0367,4.0,4.742362281,174.4338913,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T09:00:00Z,27.8903,-94.0367,4.0,5.490719443,173.9365993,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T09:30:00Z,27.8903,-94.0367,4.0,6.21974276,172.0525137,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T10:00:00Z,27.8903,-94.0367,4.0,7.181671115,171.3511181,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T10:30:00Z,27.8903,-94.0367,4.0,7.67720001,173.6435503,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T11:00:00Z,27.8903,-94.0367,4.0,7.209840498,171.4655353,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T11:30:00Z,27.8903,-94.0367,4.0,7.732425234,166.5390936,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T12:00:00Z,27.8903,-94.0367,4.0,7.717318187,167.3506403,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T12:30:00Z,27.8903,-94.0367,4.0,8.511433487,169.9181632,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T13:00:00Z,27.8903,-94.0367,4.0,8.095875493,166.1356459,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T13:30:00Z,27.8903,-94.0367,4.0,8.745152943,168.1891891,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T14:00:00Z,27.8903,-94.0367,4.0,8.092094908,168.1626328,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T14:30:00Z,27.8903,-94.0367,4.0,7.587476524,169.9047665,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T15:00:00Z,27.8903,-94.0367,4.0,7.421967394,169.5987216,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T15:30:00Z,27.8903,-94.0367,4.0,7.033128749,170.1763017,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T16:00:00Z,27.8903,-94.0367,4.0,6.970408883,169.3351353,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T16:30:00Z,27.8903,-94.0367,4.0,7.397959178,169.3282466,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T17:00:00Z,27.8903,-94.0367,4.0,7.528412847,169.8247234,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T17:30:00Z,27.8903,-94.0367,4.0,7.473740697,170.9160108,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T18:00:00Z,27.8903,-94.0367,4.0,7.678131283,171.3108026,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-02-04T18:30:00Z,27.8903,-94.0367,4.0,7.516408717,170.8136091,9.69,'11111222,11111222,11111222' 