owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2015-09-01T00:30:00Z,27.5500,-92.4900,122.0,7.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T01:30:00Z,27.5500,-92.4900,122.0,7.2,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T02:30:00Z,27.5500,-92.4900,122.0,8.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T03:30:00Z,27.5500,-92.4900,122.0,9.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T04:30:00Z,27.5500,-92.4900,122.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T05:30:00Z,27.5500,-92.4900,122.0,14.6,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T06:30:00Z,27.5500,-92.4900,122.0,7.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T07:30:00Z,27.5500,-92.4900,122.0,3.5,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T08:30:00Z,27.5500,-92.4900,122.0,5.0,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T09:30:00Z,27.5500,-92.4900,122.0,5.2,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T10:30:00Z,27.5500,-92.4900,122.0,5.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T11:30:00Z,27.5500,-92.4900,122.0,7.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T12:30:00Z,27.5500,-92.4900,122.0,6.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T13:30:00Z,27.5500,-92.4900,122.0,5.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T14:30:00Z,27.5500,-92.4900,122.0,6.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T15:30:00Z,27.5500,-92.4900,122.0,7.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T16:30:00Z,27.5500,-92.4900,122.0,7.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T17:30:00Z,27.5500,-92.4900,122.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T18:30:00Z,27.5500,-92.4900,122.0,9.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T19:30:00Z,27.5500,-92.4900,122.0,4.7,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T20:30:00Z,27.5500,-92.4900,122.0,3.0,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T21:30:00Z,27.5500,-92.4900,122.0,3.2,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T22:30:00Z,27.5500,-92.4900,122.0,9.1,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-01T23:30:00Z,27.5500,-92.4900,122.0,9.7,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T00:30:00Z,27.5500,-92.4900,122.0,5.1,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T01:30:00Z,27.5500,-92.4900,122.0,5.6,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T02:30:00Z,27.5500,-92.4900,122.0,12.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T03:30:00Z,27.5500,-92.4900,122.0,12.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T04:30:00Z,27.5500,-92.4900,122.0,12.7,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T05:30:00Z,27.5500,-92.4900,122.0,11.3,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T06:30:00Z,27.5500,-92.4900,122.0,9.6,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T07:30:00Z,27.5500,-92.4900,122.0,8.6,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T08:30:00Z,27.5500,-92.4900,122.0,8.3,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T09:30:00Z,27.5500,-92.4900,122.0,7.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T10:30:00Z,27.5500,-92.4900,122.0,6.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T11:30:00Z,27.5500,-92.4900,122.0,6.9,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T12:30:00Z,27.5500,-92.4900,122.0,7.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T13:30:00Z,27.5500,-92.4900,122.0,7.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T14:30:00Z,27.5500,-92.4900,122.0,9.2,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T15:30:00Z,27.5500,-92.4900,122.0,6.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T16:30:00Z,27.5500,-92.4900,122.0,6.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T17:30:00Z,27.5500,-92.4900,122.0,6.4,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T18:30:00Z,27.5500,-92.4900,122.0,7.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T19:30:00Z,27.5500,-92.4900,122.0,11.4,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T20:30:00Z,27.5500,-92.4900,122.0,6.9,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T21:30:00Z,27.5500,-92.4900,122.0,4.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T22:30:00Z,27.5500,-92.4900,122.0,2.0,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-02T23:30:00Z,27.5500,-92.4900,122.0,2.6,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T00:30:00Z,27.5500,-92.4900,122.0,3.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T01:30:00Z,27.5500,-92.4900,122.0,4.3,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T02:30:00Z,27.5500,-92.4900,122.0,5.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T03:30:00Z,27.5500,-92.4900,122.0,7.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T04:30:00Z,27.5500,-92.4900,122.0,7.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T05:30:00Z,27.5500,-92.4900,122.0,6.6,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T06:30:00Z,27.5500,-92.4900,122.0,7.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T07:30:00Z,27.5500,-92.4900,122.0,8.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T08:30:00Z,27.5500,-92.4900,122.0,8.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T09:30:00Z,27.5500,-92.4900,122.0,8.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T10:30:00Z,27.5500,-92.4900,122.0,8.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T11:30:00Z,27.5500,-92.4900,122.0,8.3,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T12:30:00Z,27.5500,-92.4900,122.0,7.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T13:30:00Z,27.5500,-92.4900,122.0,5.9,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T14:30:00Z,27.5500,-92.4900,122.0,4.6,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T15:30:00Z,27.5500,-92.4900,122.0,4.6,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T16:30:00Z,27.5500,-92.4900,122.0,5.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T17:30:00Z,27.5500,-92.4900,122.0,2.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T18:30:00Z,27.5500,-92.4900,122.0,1.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T19:30:00Z,27.5500,-92.4900,122.0,3.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T20:30:00Z,27.5500,-92.4900,122.0,1.4,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T21:30:00Z,27.5500,-92.4900,122.0,0.8,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T22:30:00Z,27.5500,-92.4900,122.0,3.4,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-03T23:30:00Z,27.5500,-92.4900,122.0,5.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T00:30:00Z,27.5500,-92.4900,122.0,5.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T01:30:00Z,27.5500,-92.4900,122.0,6.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T02:30:00Z,27.5500,-92.4900,122.0,6.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T03:30:00Z,27.5500,-92.4900,122.0,6.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T04:30:00Z,27.5500,-92.4900,122.0,6.2,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T05:30:00Z,27.5500,-92.4900,122.0,4.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T06:30:00Z,27.5500,-92.4900,122.0,5.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T07:30:00Z,27.5500,-92.4900,122.0,7.4,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T08:30:00Z,27.5500,-92.4900,122.0,7.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T09:30:00Z,27.5500,-92.4900,122.0,7.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T10:30:00Z,27.5500,-92.4900,122.0,5.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T11:30:00Z,27.5500,-92.4900,122.0,4.9,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T12:30:00Z,27.5500,-92.4900,122.0,5.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T13:30:00Z,27.5500,-92.4900,122.0,6.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T14:30:00Z,27.5500,-92.4900,122.0,6.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T15:30:00Z,27.5500,-92.4900,122.0,5.7,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T16:30:00Z,27.5500,-92.4900,122.0,5.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T17:30:00Z,27.5500,-92.4900,122.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T18:30:00Z,27.5500,-92.4900,122.0,4.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T19:30:00Z,27.5500,-92.4900,122.0,3.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T20:30:00Z,27.5500,-92.4900,122.0,3.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T21:30:00Z,27.5500,-92.4900,122.0,4.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T22:30:00Z,27.5500,-92.4900,122.0,4.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-04T23:30:00Z,27.5500,-92.4900,122.0,3.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T00:30:00Z,27.5500,-92.4900,122.0,2.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T01:30:00Z,27.5500,-92.4900,122.0,2.8,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T02:30:00Z,27.5500,-92.4900,122.0,2.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T03:30:00Z,27.5500,-92.4900,122.0,2.8,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T04:30:00Z,27.5500,-92.4900,122.0,2.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T05:30:00Z,27.5500,-92.4900,122.0,3.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T06:30:00Z,27.5500,-92.4900,122.0,4.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T07:30:00Z,27.5500,-92.4900,122.0,4.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T08:30:00Z,27.5500,-92.4900,122.0,4.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T09:30:00Z,27.5500,-92.4900,122.0,3.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T10:30:00Z,27.5500,-92.4900,122.0,3.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T11:30:00Z,27.5500,-92.4900,122.0,3.0,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T12:30:00Z,27.5500,-92.4900,122.0,3.3,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T13:30:00Z,27.5500,-92.4900,122.0,2.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T14:30:00Z,27.5500,-92.4900,122.0,2.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T15:30:00Z,27.5500,-92.4900,122.0,2.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T16:30:00Z,27.5500,-92.4900,122.0,1.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T17:30:00Z,27.5500,-92.4900,122.0,0.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T18:30:00Z,27.5500,-92.4900,122.0,0.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T19:30:00Z,27.5500,-92.4900,122.0,0.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T20:30:00Z,27.5500,-92.4900,122.0,0.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T21:30:00Z,27.5500,-92.4900,122.0,0.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T22:30:00Z,27.5500,-92.4900,122.0,0.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-05T23:30:00Z,27.5500,-92.4900,122.0,1.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T00:30:00Z,27.5500,-92.4900,122.0,0.8,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T01:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T02:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T03:30:00Z,27.5500,-92.4900,122.0,0.8,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T04:30:00Z,27.5500,-92.4900,122.0,0.4,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T05:30:00Z,27.5500,-92.4900,122.0,0.8,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T06:30:00Z,27.5500,-92.4900,122.0,1.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T07:30:00Z,27.5500,-92.4900,122.0,1.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T08:30:00Z,27.5500,-92.4900,122.0,1.7,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T09:30:00Z,27.5500,-92.4900,122.0,1.5,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T10:30:00Z,27.5500,-92.4900,122.0,0.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T11:30:00Z,27.5500,-92.4900,122.0,1.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T12:30:00Z,27.5500,-92.4900,122.0,1.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T13:30:00Z,27.5500,-92.4900,122.0,2.1,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T14:30:00Z,27.5500,-92.4900,122.0,1.2,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T15:30:00Z,27.5500,-92.4900,122.0,1.4,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T16:30:00Z,27.5500,-92.4900,122.0,1.6,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T17:30:00Z,27.5500,-92.4900,122.0,2.5,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T18:30:00Z,27.5500,-92.4900,122.0,3.2,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T19:30:00Z,27.5500,-92.4900,122.0,4.0,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T20:30:00Z,27.5500,-92.4900,122.0,3.8,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T21:30:00Z,27.5500,-92.4900,122.0,3.5,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T22:30:00Z,27.5500,-92.4900,122.0,4.5,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-06T23:30:00Z,27.5500,-92.4900,122.0,5.7,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T00:30:00Z,27.5500,-92.4900,122.0,4.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T01:30:00Z,27.5500,-92.4900,122.0,2.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T02:30:00Z,27.5500,-92.4900,122.0,3.0,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T03:30:00Z,27.5500,-92.4900,122.0,2.6,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T04:30:00Z,27.5500,-92.4900,122.0,0.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T05:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T06:30:00Z,27.5500,-92.4900,122.0,1.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T07:30:00Z,27.5500,-92.4900,122.0,0.7,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T08:30:00Z,27.5500,-92.4900,122.0,1.4,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T09:30:00Z,27.5500,-92.4900,122.0,2.2,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T10:30:00Z,27.5500,-92.4900,122.0,1.9,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T11:30:00Z,27.5500,-92.4900,122.0,2.9,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T12:30:00Z,27.5500,-92.4900,122.0,3.3,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T13:30:00Z,27.5500,-92.4900,122.0,2.9,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T14:30:00Z,27.5500,-92.4900,122.0,4.5,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T15:30:00Z,27.5500,-92.4900,122.0,5.3,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T16:30:00Z,27.5500,-92.4900,122.0,6.4,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T17:30:00Z,27.5500,-92.4900,122.0,5.6,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T18:30:00Z,27.5500,-92.4900,122.0,2.6,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T19:30:00Z,27.5500,-92.4900,122.0,2.3,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T20:30:00Z,27.5500,-92.4900,122.0,2.5,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T21:30:00Z,27.5500,-92.4900,122.0,3.0,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T22:30:00Z,27.5500,-92.4900,122.0,4.5,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-07T23:30:00Z,27.5500,-92.4900,122.0,5.3,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T00:30:00Z,27.5500,-92.4900,122.0,5.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T01:30:00Z,27.5500,-92.4900,122.0,5.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T02:30:00Z,27.5500,-92.4900,122.0,5.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T03:30:00Z,27.5500,-92.4900,122.0,7.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T04:30:00Z,27.5500,-92.4900,122.0,6.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T05:30:00Z,27.5500,-92.4900,122.0,5.7,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T06:30:00Z,27.5500,-92.4900,122.0,5.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T07:30:00Z,27.5500,-92.4900,122.0,5.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T08:30:00Z,27.5500,-92.4900,122.0,5.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T09:30:00Z,27.5500,-92.4900,122.0,4.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T10:30:00Z,27.5500,-92.4900,122.0,3.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T11:30:00Z,27.5500,-92.4900,122.0,2.5,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T12:30:00Z,27.5500,-92.4900,122.0,1.0,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T13:30:00Z,27.5500,-92.4900,122.0,1.1,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T14:30:00Z,27.5500,-92.4900,122.0,1.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T15:30:00Z,27.5500,-92.4900,122.0,2.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T16:30:00Z,27.5500,-92.4900,122.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T17:30:00Z,27.5500,-92.4900,122.0,5.4,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T18:30:00Z,27.5500,-92.4900,122.0,5.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T19:30:00Z,27.5500,-92.4900,122.0,4.7,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T20:30:00Z,27.5500,-92.4900,122.0,5.0,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T21:30:00Z,27.5500,-92.4900,122.0,4.8,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T22:30:00Z,27.5500,-92.4900,122.0,5.4,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-08T23:30:00Z,27.5500,-92.4900,122.0,5.5,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-09T00:30:00Z,27.5500,-92.4900,122.0,6.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-09T01:30:00Z,27.5500,-92.4900,122.0,6.0,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-09T02:30:00Z,27.5500,-92.4900,122.0,6.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-09T03:30:00Z,27.5500,-92.4900,122.0,7.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-09T04:30:00Z,27.5500,-92.4900,122.0,6.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-09T05:30:00Z,27.5500,-92.4900,122.0,5.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-09T06:30:00Z,27.5500,-92.4900,122.0,5.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-09T07:30:00Z,27.5500,-92.4900,122.0,4.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-09-09T08:30:00Z,27.5500,-92.4900,122.0,4.3,175.0,99.0,'11111222,11111222,11144222' 