owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2012-08-01T00:00:00Z,28.4073,-96.7122,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T01:00:00Z,28.4073,-96.7122,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T02:00:00Z,28.4073,-96.7122,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T03:00:00Z,28.4073,-96.7122,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T04:00:00Z,28.4073,-96.7122,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T05:00:00Z,28.4073,-96.7122,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T06:00:00Z,28.4073,-96.7122,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T07:00:00Z,28.4073,-96.7122,0.0,8.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T08:00:00Z,28.4073,-96.7122,0.0,8.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T09:00:00Z,28.4073,-96.7122,0.0,8.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T10:00:00Z,28.4073,-96.7122,0.0,7.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T11:00:00Z,28.4073,-96.7122,0.0,8.2,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T12:00:00Z,28.4073,-96.7122,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T13:00:00Z,28.4073,-96.7122,0.0,7.3,181.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T14:00:00Z,28.4073,-96.7122,0.0,8.2,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T15:00:00Z,28.4073,-96.7122,0.0,6.2,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T16:00:00Z,28.4073,-96.7122,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T17:00:00Z,28.4073,-96.7122,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T18:00:00Z,28.4073,-96.7122,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T19:00:00Z,28.4073,-96.7122,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T20:00:00Z,28.4073,-96.7122,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T21:00:00Z,28.4073,-96.7122,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T22:00:00Z,28.4073,-96.7122,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-01T23:00:00Z,28.4073,-96.7122,0.0,6.1,126.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T00:00:00Z,28.4073,-96.7122,0.0,6.5,118.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T01:00:00Z,28.4073,-96.7122,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T02:00:00Z,28.4073,-96.7122,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T03:00:00Z,28.4073,-96.7122,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T04:00:00Z,28.4073,-96.7122,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T05:00:00Z,28.4073,-96.7122,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T06:00:00Z,28.4073,-96.7122,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T07:00:00Z,28.4073,-96.7122,0.0,8.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T08:00:00Z,28.4073,-96.7122,0.0,8.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T09:00:00Z,28.4073,-96.7122,0.0,8.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T10:00:00Z,28.4073,-96.7122,0.0,7.7,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T11:00:00Z,28.4073,-96.7122,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T12:00:00Z,28.4073,-96.7122,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T13:00:00Z,28.4073,-96.7122,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T14:00:00Z,28.4073,-96.7122,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T15:00:00Z,28.4073,-96.7122,0.0,7.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T16:00:00Z,28.4073,-96.7122,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T17:00:00Z,28.4073,-96.7122,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T18:00:00Z,28.4073,-96.7122,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T19:00:00Z,28.4073,-96.7122,0.0,7.3,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T20:00:00Z,28.4073,-96.7122,0.0,7.4,148.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T21:00:00Z,28.4073,-96.7122,0.0,8.1,146.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T22:00:00Z,28.4073,-96.7122,0.0,7.3,147.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-02T23:00:00Z,28.4073,-96.7122,0.0,7.3,142.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T00:00:00Z,28.4073,-96.7122,0.0,6.4,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T01:00:00Z,28.4073,-96.7122,0.0,6.0,127.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T02:00:00Z,28.4073,-96.7122,0.0,5.7,125.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T03:00:00Z,28.4073,-96.7122,0.0,5.6,124.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T04:00:00Z,28.4073,-96.7122,0.0,6.8,132.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T05:00:00Z,28.4073,-96.7122,0.0,7.6,137.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T06:00:00Z,28.4073,-96.7122,0.0,8.4,144.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T07:00:00Z,28.4073,-96.7122,0.0,9.8,155.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T08:00:00Z,28.4073,-96.7122,0.0,9.6,164.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T09:00:00Z,28.4073,-96.7122,0.0,8.6,165.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T10:00:00Z,28.4073,-96.7122,0.0,7.0,159.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T11:00:00Z,28.4073,-96.7122,0.0,8.2,175.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T12:00:00Z,28.4073,-96.7122,0.0,4.3,184.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T13:00:00Z,28.4073,-96.7122,0.0,6.7,173.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T14:00:00Z,28.4073,-96.7122,0.0,6.2,171.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T15:00:00Z,28.4073,-96.7122,0.0,5.8,166.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T16:00:00Z,28.4073,-96.7122,0.0,6.2,154.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T17:00:00Z,28.4073,-96.7122,0.0,6.0,148.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T18:00:00Z,28.4073,-96.7122,0.0,5.6,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T19:00:00Z,28.4073,-96.7122,0.0,5.4,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T20:00:00Z,28.4073,-96.7122,0.0,6.8,154.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T21:00:00Z,28.4073,-96.7122,0.0,5.3,132.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T22:00:00Z,28.4073,-96.7122,0.0,6.7,126.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-03T23:00:00Z,28.4073,-96.7122,0.0,7.7,139.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T00:00:00Z,28.4073,-96.7122,0.0,6.8,118.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T01:00:00Z,28.4073,-96.7122,0.0,5.7,118.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T02:00:00Z,28.4073,-96.7122,0.0,6.2,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T03:00:00Z,28.4073,-96.7122,0.0,5.5,119.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T04:00:00Z,28.4073,-96.7122,0.0,5.6,124.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T05:00:00Z,28.4073,-96.7122,0.0,6.0,122.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T06:00:00Z,28.4073,-96.7122,0.0,6.0,129.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T07:00:00Z,28.4073,-96.7122,0.0,6.8,133.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T08:00:00Z,28.4073,-96.7122,0.0,6.1,136.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T09:00:00Z,28.4073,-96.7122,0.0,6.0,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T10:00:00Z,28.4073,-96.7122,0.0,6.0,150.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T11:00:00Z,28.4073,-96.7122,0.0,5.8,148.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T12:00:00Z,28.4073,-96.7122,0.0,4.2,173.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T13:00:00Z,28.4073,-96.7122,0.0,2.0,200.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T14:00:00Z,28.4073,-96.7122,0.0,3.3,179.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T15:00:00Z,28.4073,-96.7122,0.0,3.4,172.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T16:00:00Z,28.4073,-96.7122,0.0,4.4,154.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T17:00:00Z,28.4073,-96.7122,0.0,4.6,152.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T18:00:00Z,28.4073,-96.7122,0.0,5.6,156.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T19:00:00Z,28.4073,-96.7122,0.0,4.8,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T20:00:00Z,28.4073,-96.7122,0.0,5.3,129.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T21:00:00Z,28.4073,-96.7122,0.0,5.8,111.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T22:00:00Z,28.4073,-96.7122,0.0,6.8,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-04T23:00:00Z,28.4073,-96.7122,0.0,6.8,120.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T00:00:00Z,28.4073,-96.7122,0.0,5.6,105.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T01:00:00Z,28.4073,-96.7122,0.0,4.5,113.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T02:00:00Z,28.4073,-96.7122,0.0,3.4,109.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T03:00:00Z,28.4073,-96.7122,0.0,4.5,107.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T04:00:00Z,28.4073,-96.7122,0.0,3.8,109.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T05:00:00Z,28.4073,-96.7122,0.0,3.1,111.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T06:00:00Z,28.4073,-96.7122,0.0,3.0,118.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T07:00:00Z,28.4073,-96.7122,0.0,3.4,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T08:00:00Z,28.4073,-96.7122,0.0,4.9,145.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T09:00:00Z,28.4073,-96.7122,0.0,4.6,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T10:00:00Z,28.4073,-96.7122,0.0,1.0,78.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T11:00:00Z,28.4073,-96.7122,0.0,1.0,39.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T12:00:00Z,28.4073,-96.7122,0.0,0.7,118.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T13:00:00Z,28.4073,-96.7122,0.0,6.5,251.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T14:00:00Z,28.4073,-96.7122,0.0,2.3,305.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T15:00:00Z,28.4073,-96.7122,0.0,2.4,355.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T16:00:00Z,28.4073,-96.7122,0.0,3.9,83.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T17:00:00Z,28.4073,-96.7122,0.0,2.8,330.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T18:00:00Z,28.4073,-96.7122,0.0,2.2,322.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T19:00:00Z,28.4073,-96.7122,0.0,3.2,325.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T20:00:00Z,28.4073,-96.7122,0.0,3.4,351.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T21:00:00Z,28.4073,-96.7122,0.0,3.4,345.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T22:00:00Z,28.4073,-96.7122,0.0,2.6,337.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-05T23:00:00Z,28.4073,-96.7122,0.0,3.2,40.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T00:00:00Z,28.4073,-96.7122,0.0,2.2,54.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T01:00:00Z,28.4073,-96.7122,0.0,1.3,37.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T02:00:00Z,28.4073,-96.7122,0.0,0.4,80.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T03:00:00Z,28.4073,-96.7122,0.0,1.8,52.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T04:00:00Z,28.4073,-96.7122,0.0,1.5,59.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T05:00:00Z,28.4073,-96.7122,0.0,2.4,131.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T06:00:00Z,28.4073,-96.7122,0.0,2.8,131.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T07:00:00Z,28.4073,-96.7122,0.0,1.3,45.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T08:00:00Z,28.4073,-96.7122,0.0,1.2,337.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T09:00:00Z,28.4073,-96.7122,0.0,2.3,318.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T10:00:00Z,28.4073,-96.7122,0.0,1.8,312.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T11:00:00Z,28.4073,-96.7122,0.0,2.5,322.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T12:00:00Z,28.4073,-96.7122,0.0,3.0,349.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T13:00:00Z,28.4073,-96.7122,0.0,1.7,349.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T14:00:00Z,28.4073,-96.7122,0.0,2.6,352.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T15:00:00Z,28.4073,-96.7122,0.0,2.0,297.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T16:00:00Z,28.4073,-96.7122,0.0,2.0,226.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T17:00:00Z,28.4073,-96.7122,0.0,2.4,139.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T18:00:00Z,28.4073,-96.7122,0.0,2.1,170.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T19:00:00Z,28.4073,-96.7122,0.0,2.1,46.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T20:00:00Z,28.4073,-96.7122,0.0,2.3,60.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T21:00:00Z,28.4073,-96.7122,0.0,5.0,119.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T22:00:00Z,28.4073,-96.7122,0.0,6.0,118.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-06T23:00:00Z,28.4073,-96.7122,0.0,3.2,100.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T00:00:00Z,28.4073,-96.7122,0.0,3.4,99.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T01:00:00Z,28.4073,-96.7122,0.0,3.4,128.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T02:00:00Z,28.4073,-96.7122,0.0,3.0,124.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T03:00:00Z,28.4073,-96.7122,0.0,2.8,118.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T04:00:00Z,28.4073,-96.7122,0.0,3.6,138.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T05:00:00Z,28.4073,-96.7122,0.0,4.8,167.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T06:00:00Z,28.4073,-96.7122,0.0,4.1,164.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T07:00:00Z,28.4073,-96.7122,0.0,4.0,177.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T08:00:00Z,28.4073,-96.7122,0.0,3.5,206.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T09:00:00Z,28.4073,-96.7122,0.0,2.9,202.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T10:00:00Z,28.4073,-96.7122,0.0,4.1,206.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T11:00:00Z,28.4073,-96.7122,0.0,3.4,225.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T12:00:00Z,28.4073,-96.7122,0.0,1.5,322.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T13:00:00Z,28.4073,-96.7122,0.0,1.2,322.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T14:00:00Z,28.4073,-96.7122,0.0,2.2,245.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T15:00:00Z,28.4073,-96.7122,0.0,2.2,248.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T16:00:00Z,28.4073,-96.7122,0.0,1.1,225.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T17:00:00Z,28.4073,-96.7122,0.0,1.4,185.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T18:00:00Z,28.4073,-96.7122,0.0,1.7,174.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T19:00:00Z,28.4073,-96.7122,0.0,3.7,156.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T20:00:00Z,28.4073,-96.7122,0.0,3.1,157.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T21:00:00Z,28.4073,-96.7122,0.0,3.5,103.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T22:00:00Z,28.4073,-96.7122,0.0,3.3,106.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-07T23:00:00Z,28.4073,-96.7122,0.0,4.1,112.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T00:00:00Z,28.4073,-96.7122,0.0,3.3,117.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T01:00:00Z,28.4073,-96.7122,0.0,3.2,110.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T02:00:00Z,28.4073,-96.7122,0.0,1.9,84.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T03:00:00Z,28.4073,-96.7122,0.0,2.0,96.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T04:00:00Z,28.4073,-96.7122,0.0,2.9,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T05:00:00Z,28.4073,-96.7122,0.0,4.1,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T06:00:00Z,28.4073,-96.7122,0.0,5.2,129.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T07:00:00Z,28.4073,-96.7122,0.0,6.0,146.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T08:00:00Z,28.4073,-96.7122,0.0,1.8,100.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T09:00:00Z,28.4073,-96.7122,0.0,1.0,39.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T10:00:00Z,28.4073,-96.7122,0.0,0.5,308.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T11:00:00Z,28.4073,-96.7122,0.0,1.9,334.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T12:00:00Z,28.4073,-96.7122,0.0,0.7,13.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T13:00:00Z,28.4073,-96.7122,0.0,1.1,4.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T14:00:00Z,28.4073,-96.7122,0.0,0.5,263.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T15:00:00Z,28.4073,-96.7122,0.0,1.5,227.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T16:00:00Z,28.4073,-96.7122,0.0,1.4,169.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T17:00:00Z,28.4073,-96.7122,0.0,3.2,170.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T18:00:00Z,28.4073,-96.7122,0.0,4.1,180.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T19:00:00Z,28.4073,-96.7122,0.0,5.1,164.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T20:00:00Z,28.4073,-96.7122,0.0,6.1,156.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T21:00:00Z,28.4073,-96.7122,0.0,4.2,113.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T22:00:00Z,28.4073,-96.7122,0.0,5.2,101.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-08T23:00:00Z,28.4073,-96.7122,0.0,5.6,95.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T00:00:00Z,28.4073,-96.7122,0.0,4.3,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T01:00:00Z,28.4073,-96.7122,0.0,3.1,108.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T02:00:00Z,28.4073,-96.7122,0.0,3.1,113.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T03:00:00Z,28.4073,-96.7122,0.0,3.9,120.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T04:00:00Z,28.4073,-96.7122,0.0,3.2,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T05:00:00Z,28.4073,-96.7122,0.0,4.3,126.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T06:00:00Z,28.4073,-96.7122,0.0,3.8,130.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T07:00:00Z,28.4073,-96.7122,0.0,2.7,124.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T08:00:00Z,28.4073,-96.7122,0.0,2.4,130.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T09:00:00Z,28.4073,-96.7122,0.0,4.6,158.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T10:00:00Z,28.4073,-96.7122,0.0,4.7,162.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T11:00:00Z,28.4073,-96.7122,0.0,3.1,164.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T12:00:00Z,28.4073,-96.7122,0.0,1.7,350.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-08-09T13:00:00Z,28.4073,-96.7122,0.0,0.6,359.0,1.5,'11111222,11111222,11111222' 