owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T00:00:00Z,26.4645,-82.1044,1.0,9.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T01:00:00Z,26.4645,-82.1044,1.0,8.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T02:00:00Z,26.4645,-82.1044,1.0,8.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T03:00:00Z,26.4645,-82.1044,1.0,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T04:00:00Z,26.4645,-82.1044,1.0,7.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T05:00:00Z,26.4645,-82.1044,1.0,7.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T06:00:00Z,26.4645,-82.1044,1.0,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T07:00:00Z,26.4645,-82.1044,1.0,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T08:00:00Z,26.4645,-82.1044,1.0,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T09:00:00Z,26.4645,-82.1044,1.0,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T10:00:00Z,26.4645,-82.1044,1.0,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T11:00:00Z,26.4645,-82.1044,1.0,4.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T12:00:00Z,26.4645,-82.1044,1.0,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T13:00:00Z,26.4645,-82.1044,1.0,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T14:00:00Z,26.4645,-82.1044,1.0,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T15:00:00Z,26.4645,-82.1044,1.0,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T16:00:00Z,26.4645,-82.1044,1.0,7.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T17:00:00Z,26.4645,-82.1044,1.0,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T18:00:00Z,26.4645,-82.1044,1.0,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T19:00:00Z,26.4645,-82.1044,1.0,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T20:00:00Z,26.4645,-82.1044,1.0,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T21:00:00Z,26.4645,-82.1044,1.0,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T22:00:00Z,26.4645,-82.1044,1.0,8.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-01T23:00:00Z,26.4645,-82.1044,1.0,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T00:00:00Z,26.4645,-82.1044,1.0,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T01:00:00Z,26.4645,-82.1044,1.0,9.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T02:00:00Z,26.4645,-82.1044,1.0,8.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T03:00:00Z,26.4645,-82.1044,1.0,8.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T04:00:00Z,26.4645,-82.1044,1.0,8.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T05:00:00Z,26.4645,-82.1044,1.0,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T06:00:00Z,26.4645,-82.1044,1.0,7.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T07:00:00Z,26.4645,-82.1044,1.0,7.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T08:00:00Z,26.4645,-82.1044,1.0,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T09:00:00Z,26.4645,-82.1044,1.0,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T10:00:00Z,26.4645,-82.1044,1.0,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T11:00:00Z,26.4645,-82.1044,1.0,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T12:00:00Z,26.4645,-82.1044,1.0,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T13:00:00Z,26.4645,-82.1044,1.0,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T14:00:00Z,26.4645,-82.1044,1.0,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T15:00:00Z,26.4645,-82.1044,1.0,6.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T16:00:00Z,26.4645,-82.1044,1.0,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T18:00:00Z,26.4645,-82.1044,1.0,8.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T19:00:00Z,26.4645,-82.1044,1.0,8.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T20:00:00Z,26.4645,-82.1044,1.0,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T21:00:00Z,26.4645,-82.1044,1.0,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T22:00:00Z,26.4645,-82.1044,1.0,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-02T23:00:00Z,26.4645,-82.1044,1.0,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T00:00:00Z,26.4645,-82.1044,1.0,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T01:00:00Z,26.4645,-82.1044,1.0,7.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T02:00:00Z,26.4645,-82.1044,1.0,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T03:00:00Z,26.4645,-82.1044,1.0,8.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T04:00:00Z,26.4645,-82.1044,1.0,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T05:00:00Z,26.4645,-82.1044,1.0,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T06:00:00Z,26.4645,-82.1044,1.0,7.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T07:00:00Z,26.4645,-82.1044,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T08:00:00Z,26.4645,-82.1044,1.0,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T09:00:00Z,26.4645,-82.1044,1.0,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T10:00:00Z,26.4645,-82.1044,1.0,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T11:00:00Z,26.4645,-82.1044,1.0,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T12:00:00Z,26.4645,-82.1044,1.0,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T13:00:00Z,26.4645,-82.1044,1.0,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T14:00:00Z,26.4645,-82.1044,1.0,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T15:00:00Z,26.4645,-82.1044,1.0,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T16:00:00Z,26.4645,-82.1044,1.0,7.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T17:00:00Z,26.4645,-82.1044,1.0,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T18:00:00Z,26.4645,-82.1044,1.0,8.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T19:00:00Z,26.4645,-82.1044,1.0,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T20:00:00Z,26.4645,-82.1044,1.0,8.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T21:00:00Z,26.4645,-82.1044,1.0,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T22:00:00Z,26.4645,-82.1044,1.0,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-03T23:00:00Z,26.4645,-82.1044,1.0,7.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T00:00:00Z,26.4645,-82.1044,1.0,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T01:00:00Z,26.4645,-82.1044,1.0,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T02:00:00Z,26.4645,-82.1044,1.0,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T03:00:00Z,26.4645,-82.1044,1.0,7.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T04:00:00Z,26.4645,-82.1044,1.0,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T05:00:00Z,26.4645,-82.1044,1.0,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T06:00:00Z,26.4645,-82.1044,1.0,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T07:00:00Z,26.4645,-82.1044,1.0,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T08:00:00Z,26.4645,-82.1044,1.0,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T09:00:00Z,26.4645,-82.1044,1.0,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T10:00:00Z,26.4645,-82.1044,1.0,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T11:00:00Z,26.4645,-82.1044,1.0,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T12:00:00Z,26.4645,-82.1044,1.0,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T13:00:00Z,26.4645,-82.1044,1.0,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T14:00:00Z,26.4645,-82.1044,1.0,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T15:00:00Z,26.4645,-82.1044,1.0,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T16:00:00Z,26.4645,-82.1044,1.0,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T17:00:00Z,26.4645,-82.1044,1.0,8.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T18:00:00Z,26.4645,-82.1044,1.0,9.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T19:00:00Z,26.4645,-82.1044,1.0,8.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T20:00:00Z,26.4645,-82.1044,1.0,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T21:00:00Z,26.4645,-82.1044,1.0,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T22:00:00Z,26.4645,-82.1044,1.0,7.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-04T23:00:00Z,26.4645,-82.1044,1.0,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T00:00:00Z,26.4645,-82.1044,1.0,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T01:00:00Z,26.4645,-82.1044,1.0,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T02:00:00Z,26.4645,-82.1044,1.0,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T03:00:00Z,26.4645,-82.1044,1.0,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T04:00:00Z,26.4645,-82.1044,1.0,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T05:00:00Z,26.4645,-82.1044,1.0,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T06:00:00Z,26.4645,-82.1044,1.0,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T07:00:00Z,26.4645,-82.1044,1.0,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T08:00:00Z,26.4645,-82.1044,1.0,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T09:00:00Z,26.4645,-82.1044,1.0,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T10:00:00Z,26.4645,-82.1044,1.0,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T11:00:00Z,26.4645,-82.1044,1.0,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T12:00:00Z,26.4645,-82.1044,1.0,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T13:00:00Z,26.4645,-82.1044,1.0,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T14:00:00Z,26.4645,-82.1044,1.0,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T15:00:00Z,26.4645,-82.1044,1.0,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T16:00:00Z,26.4645,-82.1044,1.0,7.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T17:00:00Z,26.4645,-82.1044,1.0,8.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T18:00:00Z,26.4645,-82.1044,1.0,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T19:00:00Z,26.4645,-82.1044,1.0,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T20:00:00Z,26.4645,-82.1044,1.0,8.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T21:00:00Z,26.4645,-82.1044,1.0,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T22:00:00Z,26.4645,-82.1044,1.0,7.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-05T23:00:00Z,26.4645,-82.1044,1.0,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T00:00:00Z,26.4645,-82.1044,1.0,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T01:00:00Z,26.4645,-82.1044,1.0,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T02:00:00Z,26.4645,-82.1044,1.0,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T03:00:00Z,26.4645,-82.1044,1.0,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T04:00:00Z,26.4645,-82.1044,1.0,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T05:00:00Z,26.4645,-82.1044,1.0,6.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T06:00:00Z,26.4645,-82.1044,1.0,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T07:00:00Z,26.4645,-82.1044,1.0,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T08:00:00Z,26.4645,-82.1044,1.0,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T09:00:00Z,26.4645,-82.1044,1.0,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T10:00:00Z,26.4645,-82.1044,1.0,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T11:00:00Z,26.4645,-82.1044,1.0,4.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T12:00:00Z,26.4645,-82.1044,1.0,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T13:00:00Z,26.4645,-82.1044,1.0,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T14:00:00Z,26.4645,-82.1044,1.0,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T15:00:00Z,26.4645,-82.1044,1.0,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T16:00:00Z,26.4645,-82.1044,1.0,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T17:00:00Z,26.4645,-82.1044,1.0,8.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T18:00:00Z,26.4645,-82.1044,1.0,8.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T19:00:00Z,26.4645,-82.1044,1.0,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T20:00:00Z,26.4645,-82.1044,1.0,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T21:00:00Z,26.4645,-82.1044,1.0,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T22:00:00Z,26.4645,-82.1044,1.0,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-06T23:00:00Z,26.4645,-82.1044,1.0,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T00:00:00Z,26.4645,-82.1044,1.0,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T01:00:00Z,26.4645,-82.1044,1.0,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T02:00:00Z,26.4645,-82.1044,1.0,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T03:00:00Z,26.4645,-82.1044,1.0,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T04:00:00Z,26.4645,-82.1044,1.0,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T05:00:00Z,26.4645,-82.1044,1.0,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T06:00:00Z,26.4645,-82.1044,1.0,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T07:00:00Z,26.4645,-82.1044,1.0,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T08:00:00Z,26.4645,-82.1044,1.0,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T09:00:00Z,26.4645,-82.1044,1.0,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T10:00:00Z,26.4645,-82.1044,1.0,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T11:00:00Z,26.4645,-82.1044,1.0,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T12:00:00Z,26.4645,-82.1044,1.0,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T13:00:00Z,26.4645,-82.1044,1.0,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T14:00:00Z,26.4645,-82.1044,1.0,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T15:00:00Z,26.4645,-82.1044,1.0,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T16:00:00Z,26.4645,-82.1044,1.0,7.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T17:00:00Z,26.4645,-82.1044,1.0,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T18:00:00Z,26.4645,-82.1044,1.0,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T19:00:00Z,26.4645,-82.1044,1.0,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T20:00:00Z,26.4645,-82.1044,1.0,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T21:00:00Z,26.4645,-82.1044,1.0,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T22:00:00Z,26.4645,-82.1044,1.0,7.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-07T23:00:00Z,26.4645,-82.1044,1.0,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T00:00:00Z,26.4645,-82.1044,1.0,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T01:00:00Z,26.4645,-82.1044,1.0,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T02:00:00Z,26.4645,-82.1044,1.0,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T03:00:00Z,26.4645,-82.1044,1.0,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T04:00:00Z,26.4645,-82.1044,1.0,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T05:00:00Z,26.4645,-82.1044,1.0,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T06:00:00Z,26.4645,-82.1044,1.0,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T07:00:00Z,26.4645,-82.1044,1.0,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T08:00:00Z,26.4645,-82.1044,1.0,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T09:00:00Z,26.4645,-82.1044,1.0,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T10:00:00Z,26.4645,-82.1044,1.0,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T11:00:00Z,26.4645,-82.1044,1.0,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T12:00:00Z,26.4645,-82.1044,1.0,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T13:00:00Z,26.4645,-82.1044,1.0,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T14:00:00Z,26.4645,-82.1044,1.0,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T15:00:00Z,26.4645,-82.1044,1.0,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T16:00:00Z,26.4645,-82.1044,1.0,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T17:00:00Z,26.4645,-82.1044,1.0,8.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T18:00:00Z,26.4645,-82.1044,1.0,8.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T19:00:00Z,26.4645,-82.1044,1.0,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T20:00:00Z,26.4645,-82.1044,1.0,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T21:00:00Z,26.4645,-82.1044,1.0,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T22:00:00Z,26.4645,-82.1044,1.0,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-08T23:00:00Z,26.4645,-82.1044,1.0,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T00:00:00Z,26.4645,-82.1044,1.0,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T01:00:00Z,26.4645,-82.1044,1.0,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T02:00:00Z,26.4645,-82.1044,1.0,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T03:00:00Z,26.4645,-82.1044,1.0,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T04:00:00Z,26.4645,-82.1044,1.0,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T05:00:00Z,26.4645,-82.1044,1.0,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T06:00:00Z,26.4645,-82.1044,1.0,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T07:00:00Z,26.4645,-82.1044,1.0,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T08:00:00Z,26.4645,-82.1044,1.0,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T09:00:00Z,26.4645,-82.1044,1.0,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T10:00:00Z,26.4645,-82.1044,1.0,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T11:00:00Z,26.4645,-82.1044,1.0,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T12:00:00Z,26.4645,-82.1044,1.0,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T13:00:00Z,26.4645,-82.1044,1.0,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T14:00:00Z,26.4645,-82.1044,1.0,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T15:00:00Z,26.4645,-82.1044,1.0,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T16:00:00Z,26.4645,-82.1044,1.0,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T17:00:00Z,26.4645,-82.1044,1.0,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T18:00:00Z,26.4645,-82.1044,1.0,9.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T19:00:00Z,26.4645,-82.1044,1.0,8.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T20:00:00Z,26.4645,-82.1044,1.0,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T21:00:00Z,26.4645,-82.1044,1.0,8.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T22:00:00Z,26.4645,-82.1044,1.0,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-09T23:00:00Z,26.4645,-82.1044,1.0,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T00:00:00Z,26.4645,-82.1044,1.0,7.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T01:00:00Z,26.4645,-82.1044,1.0,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T02:00:00Z,26.4645,-82.1044,1.0,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T03:00:00Z,26.4645,-82.1044,1.0,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T04:00:00Z,26.4645,-82.1044,1.0,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T05:00:00Z,26.4645,-82.1044,1.0,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T06:00:00Z,26.4645,-82.1044,1.0,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T07:00:00Z,26.4645,-82.1044,1.0,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T08:00:00Z,26.4645,-82.1044,1.0,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T09:00:00Z,26.4645,-82.1044,1.0,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T10:00:00Z,26.4645,-82.1044,1.0,5.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T11:00:00Z,26.4645,-82.1044,1.0,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T12:00:00Z,26.4645,-82.1044,1.0,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T13:00:00Z,26.4645,-82.1044,1.0,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T14:00:00Z,26.4645,-82.1044,1.0,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T15:00:00Z,26.4645,-82.1044,1.0,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T16:00:00Z,26.4645,-82.1044,1.0,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T17:00:00Z,26.4645,-82.1044,1.0,7.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T18:00:00Z,26.4645,-82.1044,1.0,8.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T19:00:00Z,26.4645,-82.1044,1.0,8.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T20:00:00Z,26.4645,-82.1044,1.0,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T21:00:00Z,26.4645,-82.1044,1.0,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T22:00:00Z,26.4645,-82.1044,1.0,7.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-10T23:00:00Z,26.4645,-82.1044,1.0,8.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T00:00:00Z,26.4645,-82.1044,1.0,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T01:00:00Z,26.4645,-82.1044,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T02:00:00Z,26.4645,-82.1044,1.0,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T03:00:00Z,26.4645,-82.1044,1.0,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T04:00:00Z,26.4645,-82.1044,1.0,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T05:00:00Z,26.4645,-82.1044,1.0,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T06:00:00Z,26.4645,-82.1044,1.0,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T07:00:00Z,26.4645,-82.1044,1.0,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T08:00:00Z,26.4645,-82.1044,1.0,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T09:00:00Z,26.4645,-82.1044,1.0,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T10:00:00Z,26.4645,-82.1044,1.0,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T11:00:00Z,26.4645,-82.1044,1.0,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T12:00:00Z,26.4645,-82.1044,1.0,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T13:00:00Z,26.4645,-82.1044,1.0,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T14:00:00Z,26.4645,-82.1044,1.0,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T15:00:00Z,26.4645,-82.1044,1.0,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T16:00:00Z,26.4645,-82.1044,1.0,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T17:00:00Z,26.4645,-82.1044,1.0,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T18:00:00Z,26.4645,-82.1044,1.0,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T19:00:00Z,26.4645,-82.1044,1.0,8.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T20:00:00Z,26.4645,-82.1044,1.0,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T21:00:00Z,26.4645,-82.1044,1.0,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T22:00:00Z,26.4645,-82.1044,1.0,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-11T23:00:00Z,26.4645,-82.1044,1.0,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-12T00:00:00Z,26.4645,-82.1044,1.0,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-04-12T01:00:00Z,26.4645,-82.1044,1.0,7.87,1111122 