owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-12-01T00:00:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T00:30:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T01:00:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T01:30:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T02:00:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T02:30:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T03:00:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T03:30:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T04:00:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T04:30:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T05:00:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T05:30:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T06:00:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T06:30:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T07:00:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T07:30:00Z,26.1914,-97.0507,21.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T08:00:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T08:30:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T09:00:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T09:30:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T10:00:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T10:30:00Z,26.1914,-97.0507,21.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T11:00:00Z,26.1914,-97.0507,21.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T11:30:00Z,26.1914,-97.0507,21.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T12:00:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T12:30:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T13:00:00Z,26.1914,-97.0507,21.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T13:30:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T14:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T14:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T15:00:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T15:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T16:00:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T16:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T17:00:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T17:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T18:00:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T18:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T19:00:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T19:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T20:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T20:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T21:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T21:30:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T22:00:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T22:30:00Z,26.1914,-97.0507,22.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T23:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-01T23:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T00:00:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T00:30:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T01:00:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T01:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T02:00:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T02:30:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T03:00:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T03:30:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T04:00:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T04:30:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T05:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T05:30:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T06:00:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T06:30:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T07:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T07:30:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T08:00:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T08:30:00Z,26.1914,-97.0507,21.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T09:00:00Z,26.1914,-97.0507,21.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T09:30:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T10:00:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T10:30:00Z,26.1914,-97.0507,21.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T11:00:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T11:30:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T12:00:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T12:30:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T13:00:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T13:30:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T14:00:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T14:30:00Z,26.1914,-97.0507,21.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T15:00:00Z,26.1914,-97.0507,21.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T15:30:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T16:00:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T16:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T17:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T17:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T18:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T18:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T19:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T19:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T20:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T20:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T21:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T21:30:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T22:00:00Z,26.1914,-97.0507,22.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T22:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T23:00:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-02T23:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T00:00:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T00:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T01:00:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T01:30:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T02:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T02:30:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T03:00:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T03:30:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T04:00:00Z,26.1914,-97.0507,21.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T04:30:00Z,26.1914,-97.0507,21.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T05:00:00Z,26.1914,-97.0507,21.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T05:30:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T06:00:00Z,26.1914,-97.0507,21.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T06:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T07:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T07:30:00Z,26.1914,-97.0507,21.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T08:00:00Z,26.1914,-97.0507,21.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T08:30:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T09:00:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T09:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T10:00:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T10:30:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T11:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T11:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T12:00:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T12:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T13:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T13:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T14:00:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T14:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T15:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T15:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T16:00:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T16:30:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T17:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T17:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T18:00:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T18:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T19:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T19:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T20:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T20:30:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T21:00:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T21:30:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T22:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T22:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T23:00:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-03T23:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T00:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T00:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T01:00:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T01:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T02:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T02:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T03:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T03:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T04:00:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T04:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T05:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T05:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T06:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T06:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T07:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T07:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T08:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T08:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T09:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T09:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T10:00:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T10:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T11:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T11:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T12:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T12:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T13:00:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T13:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T14:00:00Z,26.1914,-97.0507,22.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T14:30:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T15:00:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T15:30:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T16:00:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T16:30:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T17:00:00Z,26.1914,-97.0507,22.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T17:30:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T18:00:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T18:30:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T19:00:00Z,26.1914,-97.0507,22.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T19:30:00Z,26.1914,-97.0507,22.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T20:00:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T20:30:00Z,26.1914,-97.0507,22.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T21:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T21:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T22:00:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T22:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T23:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-04T23:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T00:00:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T00:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T01:00:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T01:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T02:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T02:30:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T03:00:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T03:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T04:00:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T04:30:00Z,26.1914,-97.0507,22.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T05:00:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T05:30:00Z,26.1914,-97.0507,22.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T06:00:00Z,26.1914,-97.0507,22.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T06:30:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T07:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T07:30:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T08:00:00Z,26.1914,-97.0507,22.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T08:30:00Z,26.1914,-97.0507,22.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T09:00:00Z,26.1914,-97.0507,22.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T09:30:00Z,26.1914,-97.0507,22.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T10:00:00Z,26.1914,-97.0507,22.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T10:30:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T11:00:00Z,26.1914,-97.0507,18.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T11:30:00Z,26.1914,-97.0507,18.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T12:00:00Z,26.1914,-97.0507,17.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T12:30:00Z,26.1914,-97.0507,16.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T13:00:00Z,26.1914,-97.0507,15.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T13:30:00Z,26.1914,-97.0507,15.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T14:00:00Z,26.1914,-97.0507,14.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T14:30:00Z,26.1914,-97.0507,14.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T15:00:00Z,26.1914,-97.0507,14.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T15:30:00Z,26.1914,-97.0507,14.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T16:00:00Z,26.1914,-97.0507,14.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T16:30:00Z,26.1914,-97.0507,14.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T17:00:00Z,26.1914,-97.0507,14.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T17:30:00Z,26.1914,-97.0507,14.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T18:00:00Z,26.1914,-97.0507,14.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T18:30:00Z,26.1914,-97.0507,14.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T19:00:00Z,26.1914,-97.0507,14.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T19:30:00Z,26.1914,-97.0507,14.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T20:00:00Z,26.1914,-97.0507,14.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T20:30:00Z,26.1914,-97.0507,14.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T21:00:00Z,26.1914,-97.0507,14.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T21:30:00Z,26.1914,-97.0507,15.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T22:00:00Z,26.1914,-97.0507,15.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T22:30:00Z,26.1914,-97.0507,15.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T23:00:00Z,26.1914,-97.0507,15.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-05T23:30:00Z,26.1914,-97.0507,14.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T00:00:00Z,26.1914,-97.0507,14.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T00:30:00Z,26.1914,-97.0507,14.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T01:00:00Z,26.1914,-97.0507,14.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T01:30:00Z,26.1914,-97.0507,14.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T02:00:00Z,26.1914,-97.0507,13.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T02:30:00Z,26.1914,-97.0507,13.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T03:00:00Z,26.1914,-97.0507,14.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T03:30:00Z,26.1914,-97.0507,14.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T04:00:00Z,26.1914,-97.0507,13.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T04:30:00Z,26.1914,-97.0507,13.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T05:00:00Z,26.1914,-97.0507,14.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T05:30:00Z,26.1914,-97.0507,13.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T06:00:00Z,26.1914,-97.0507,13.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T06:30:00Z,26.1914,-97.0507,13.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T07:00:00Z,26.1914,-97.0507,13.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T07:30:00Z,26.1914,-97.0507,13.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T08:00:00Z,26.1914,-97.0507,12.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T08:30:00Z,26.1914,-97.0507,11.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T09:00:00Z,26.1914,-97.0507,11.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T09:30:00Z,26.1914,-97.0507,11.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T10:00:00Z,26.1914,-97.0507,12.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T10:30:00Z,26.1914,-97.0507,12.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T11:00:00Z,26.1914,-97.0507,11.9,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T11:30:00Z,26.1914,-97.0507,11.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T12:00:00Z,26.1914,-97.0507,11.3,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T12:30:00Z,26.1914,-97.0507,11.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T13:00:00Z,26.1914,-97.0507,11.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T13:30:00Z,26.1914,-97.0507,11.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T14:00:00Z,26.1914,-97.0507,11.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T14:30:00Z,26.1914,-97.0507,11.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T15:00:00Z,26.1914,-97.0507,10.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T15:30:00Z,26.1914,-97.0507,10.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T16:00:00Z,26.1914,-97.0507,9.7,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T16:30:00Z,26.1914,-97.0507,9.6,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T17:00:00Z,26.1914,-97.0507,9.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T17:30:00Z,26.1914,-97.0507,9.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T18:00:00Z,26.1914,-97.0507,9.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T18:30:00Z,26.1914,-97.0507,9.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T19:00:00Z,26.1914,-97.0507,9.5,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T19:30:00Z,26.1914,-97.0507,9.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T20:00:00Z,26.1914,-97.0507,9.8,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T20:30:00Z,26.1914,-97.0507,10.2,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T21:00:00Z,26.1914,-97.0507,10.4,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T21:30:00Z,26.1914,-97.0507,10.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T22:00:00Z,26.1914,-97.0507,10.1,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T22:30:00Z,26.1914,-97.0507,10.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T23:00:00Z,26.1914,-97.0507,10.0,11144222 
TABS,ioos:station:wmo:42044:1,2011-12-06T23:30:00Z,26.1914,-97.0507,10.3,11144222 