owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2013-04-01T00:30:00Z,27.7950,-90.6480,122.0,2.8,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T01:30:00Z,27.7950,-90.6480,122.0,1.5,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T02:30:00Z,27.7950,-90.6480,122.0,1.7,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T03:30:00Z,27.7950,-90.6480,122.0,3.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T04:30:00Z,27.7950,-90.6480,122.0,1.6,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T05:30:00Z,27.7950,-90.6480,122.0,3.0,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T06:30:00Z,27.7950,-90.6480,122.0,6.7,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T07:30:00Z,27.7950,-90.6480,122.0,11.6,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T08:30:00Z,27.7950,-90.6480,122.0,9.7,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T09:30:00Z,27.7950,-90.6480,122.0,7.4,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T10:30:00Z,27.7950,-90.6480,122.0,99.0,23.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T11:30:00Z,27.7950,-90.6480,122.0,4.2,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T12:30:00Z,27.7950,-90.6480,122.0,5.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T13:30:00Z,27.7950,-90.6480,122.0,5.0,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T14:30:00Z,27.7950,-90.6480,122.0,5.5,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T15:30:00Z,27.7950,-90.6480,122.0,5.0,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T16:30:00Z,27.7950,-90.6480,122.0,5.1,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T17:30:00Z,27.7950,-90.6480,122.0,3.4,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T18:30:00Z,27.7950,-90.6480,122.0,2.8,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T19:30:00Z,27.7950,-90.6480,122.0,1.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T20:30:00Z,27.7950,-90.6480,122.0,1.6,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T21:30:00Z,27.7950,-90.6480,122.0,2.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-01T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T00:30:00Z,27.7950,-90.6480,122.0,4.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T01:30:00Z,27.7950,-90.6480,122.0,4.0,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T02:30:00Z,27.7950,-90.6480,122.0,4.4,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T03:30:00Z,27.7950,-90.6480,122.0,4.7,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T04:30:00Z,27.7950,-90.6480,122.0,5.4,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T05:30:00Z,27.7950,-90.6480,122.0,5.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T06:30:00Z,27.7950,-90.6480,122.0,6.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T07:30:00Z,27.7950,-90.6480,122.0,6.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T08:30:00Z,27.7950,-90.6480,122.0,6.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T09:30:00Z,27.7950,-90.6480,122.0,5.6,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T10:30:00Z,27.7950,-90.6480,122.0,5.4,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T11:30:00Z,27.7950,-90.6480,122.0,5.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T12:30:00Z,27.7950,-90.6480,122.0,6.2,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T13:30:00Z,27.7950,-90.6480,122.0,7.6,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T14:30:00Z,27.7950,-90.6480,122.0,8.0,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T15:30:00Z,27.7950,-90.6480,122.0,8.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T16:30:00Z,27.7950,-90.6480,122.0,7.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T17:30:00Z,27.7950,-90.6480,122.0,8.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T18:30:00Z,27.7950,-90.6480,122.0,7.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T19:30:00Z,27.7950,-90.6480,122.0,7.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T20:30:00Z,27.7950,-90.6480,122.0,7.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T21:30:00Z,27.7950,-90.6480,122.0,14.1,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T22:30:00Z,27.7950,-90.6480,122.0,12.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-02T23:30:00Z,27.7950,-90.6480,122.0,11.3,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T00:30:00Z,27.7950,-90.6480,122.0,13.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T01:30:00Z,27.7950,-90.6480,122.0,14.1,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T02:30:00Z,27.7950,-90.6480,122.0,8.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T03:30:00Z,27.7950,-90.6480,122.0,9.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T04:30:00Z,27.7950,-90.6480,122.0,12.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T05:30:00Z,27.7950,-90.6480,122.0,10.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T06:30:00Z,27.7950,-90.6480,122.0,7.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T07:30:00Z,27.7950,-90.6480,122.0,8.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T08:30:00Z,27.7950,-90.6480,122.0,7.6,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T09:30:00Z,27.7950,-90.6480,122.0,11.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T10:30:00Z,27.7950,-90.6480,122.0,10.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T11:30:00Z,27.7950,-90.6480,122.0,99.0,307.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T12:30:00Z,27.7950,-90.6480,122.0,22.9,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T13:30:00Z,27.7950,-90.6480,122.0,15.3,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T14:30:00Z,27.7950,-90.6480,122.0,19.9,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T15:30:00Z,27.7950,-90.6480,122.0,28.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T16:30:00Z,27.7950,-90.6480,122.0,27.4,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T17:30:00Z,27.7950,-90.6480,122.0,34.4,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T18:30:00Z,27.7950,-90.6480,122.0,99.0,178.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T19:30:00Z,27.7950,-90.6480,122.0,26.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T20:30:00Z,27.7950,-90.6480,122.0,30.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T21:30:00Z,27.7950,-90.6480,122.0,99.0,96.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T22:30:00Z,27.7950,-90.6480,122.0,10.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-03T23:30:00Z,27.7950,-90.6480,122.0,99.0,56.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T00:30:00Z,27.7950,-90.6480,122.0,4.9,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T01:30:00Z,27.7950,-90.6480,122.0,5.0,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T02:30:00Z,27.7950,-90.6480,122.0,4.7,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T03:30:00Z,27.7950,-90.6480,122.0,3.3,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T04:30:00Z,27.7950,-90.6480,122.0,0.5,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T05:30:00Z,27.7950,-90.6480,122.0,0.8,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T06:30:00Z,27.7950,-90.6480,122.0,3.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T07:30:00Z,27.7950,-90.6480,122.0,5.5,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T08:30:00Z,27.7950,-90.6480,122.0,3.6,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T09:30:00Z,27.7950,-90.6480,122.0,4.2,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T10:30:00Z,27.7950,-90.6480,122.0,2.7,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T11:30:00Z,27.7950,-90.6480,122.0,2.6,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T12:30:00Z,27.7950,-90.6480,122.0,7.2,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T13:30:00Z,27.7950,-90.6480,122.0,7.0,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T14:30:00Z,27.7950,-90.6480,122.0,6.9,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T15:30:00Z,27.7950,-90.6480,122.0,11.5,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T16:30:00Z,27.7950,-90.6480,122.0,11.0,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T17:30:00Z,27.7950,-90.6480,122.0,10.3,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T18:30:00Z,27.7950,-90.6480,122.0,9.9,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T19:30:00Z,27.7950,-90.6480,122.0,9.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T20:30:00Z,27.7950,-90.6480,122.0,9.7,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T21:30:00Z,27.7950,-90.6480,122.0,9.6,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T22:30:00Z,27.7950,-90.6480,122.0,10.3,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-04T23:30:00Z,27.7950,-90.6480,122.0,10.8,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T00:30:00Z,27.7950,-90.6480,122.0,10.9,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T01:30:00Z,27.7950,-90.6480,122.0,12.6,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T02:30:00Z,27.7950,-90.6480,122.0,11.2,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T03:30:00Z,27.7950,-90.6480,122.0,12.0,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T04:30:00Z,27.7950,-90.6480,122.0,12.0,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T05:30:00Z,27.7950,-90.6480,122.0,11.7,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T06:30:00Z,27.7950,-90.6480,122.0,12.1,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T07:30:00Z,27.7950,-90.6480,122.0,11.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T08:30:00Z,27.7950,-90.6480,122.0,11.5,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T09:30:00Z,27.7950,-90.6480,122.0,11.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T10:30:00Z,27.7950,-90.6480,122.0,10.8,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T11:30:00Z,27.7950,-90.6480,122.0,10.8,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T12:30:00Z,27.7950,-90.6480,122.0,11.3,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T13:30:00Z,27.7950,-90.6480,122.0,11.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T14:30:00Z,27.7950,-90.6480,122.0,10.9,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T15:30:00Z,27.7950,-90.6480,122.0,11.0,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T16:30:00Z,27.7950,-90.6480,122.0,10.7,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T17:30:00Z,27.7950,-90.6480,122.0,9.8,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T18:30:00Z,27.7950,-90.6480,122.0,9.2,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T19:30:00Z,27.7950,-90.6480,122.0,9.2,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T20:30:00Z,27.7950,-90.6480,122.0,8.8,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T21:30:00Z,27.7950,-90.6480,122.0,8.1,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T22:30:00Z,27.7950,-90.6480,122.0,8.1,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-05T23:30:00Z,27.7950,-90.6480,122.0,7.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T00:30:00Z,27.7950,-90.6480,122.0,6.4,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T01:30:00Z,27.7950,-90.6480,122.0,5.9,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T02:30:00Z,27.7950,-90.6480,122.0,5.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T03:30:00Z,27.7950,-90.6480,122.0,5.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T04:30:00Z,27.7950,-90.6480,122.0,5.6,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T05:30:00Z,27.7950,-90.6480,122.0,5.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T06:30:00Z,27.7950,-90.6480,122.0,3.6,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T07:30:00Z,27.7950,-90.6480,122.0,4.0,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T08:30:00Z,27.7950,-90.6480,122.0,4.1,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T09:30:00Z,27.7950,-90.6480,122.0,4.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T10:30:00Z,27.7950,-90.6480,122.0,4.7,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T11:30:00Z,27.7950,-90.6480,122.0,5.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T12:30:00Z,27.7950,-90.6480,122.0,4.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T13:30:00Z,27.7950,-90.6480,122.0,4.5,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T14:30:00Z,27.7950,-90.6480,122.0,4.2,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T15:30:00Z,27.7950,-90.6480,122.0,5.2,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T16:30:00Z,27.7950,-90.6480,122.0,4.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T17:30:00Z,27.7950,-90.6480,122.0,6.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T18:30:00Z,27.7950,-90.6480,122.0,5.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T19:30:00Z,27.7950,-90.6480,122.0,4.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T20:30:00Z,27.7950,-90.6480,122.0,4.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T21:30:00Z,27.7950,-90.6480,122.0,4.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T22:30:00Z,27.7950,-90.6480,122.0,3.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-06T23:30:00Z,27.7950,-90.6480,122.0,5.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T00:30:00Z,27.7950,-90.6480,122.0,5.5,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T01:30:00Z,27.7950,-90.6480,122.0,6.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T02:30:00Z,27.7950,-90.6480,122.0,6.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T03:30:00Z,27.7950,-90.6480,122.0,7.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T04:30:00Z,27.7950,-90.6480,122.0,8.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T05:30:00Z,27.7950,-90.6480,122.0,8.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T06:30:00Z,27.7950,-90.6480,122.0,8.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T07:30:00Z,27.7950,-90.6480,122.0,7.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T08:30:00Z,27.7950,-90.6480,122.0,7.3,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T09:30:00Z,27.7950,-90.6480,122.0,7.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T10:30:00Z,27.7950,-90.6480,122.0,6.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T11:30:00Z,27.7950,-90.6480,122.0,6.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T12:30:00Z,27.7950,-90.6480,122.0,7.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T13:30:00Z,27.7950,-90.6480,122.0,7.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T14:30:00Z,27.7950,-90.6480,122.0,7.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T15:30:00Z,27.7950,-90.6480,122.0,7.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T16:30:00Z,27.7950,-90.6480,122.0,6.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T17:30:00Z,27.7950,-90.6480,122.0,6.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T18:30:00Z,27.7950,-90.6480,122.0,5.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T19:30:00Z,27.7950,-90.6480,122.0,5.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T20:30:00Z,27.7950,-90.6480,122.0,5.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-07T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T01:30:00Z,27.7950,-90.6480,122.0,8.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T02:30:00Z,27.7950,-90.6480,122.0,9.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T03:30:00Z,27.7950,-90.6480,122.0,9.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T04:30:00Z,27.7950,-90.6480,122.0,9.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T05:30:00Z,27.7950,-90.6480,122.0,9.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T06:30:00Z,27.7950,-90.6480,122.0,9.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T07:30:00Z,27.7950,-90.6480,122.0,8.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T08:30:00Z,27.7950,-90.6480,122.0,7.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T09:30:00Z,27.7950,-90.6480,122.0,7.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T10:30:00Z,27.7950,-90.6480,122.0,6.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T11:30:00Z,27.7950,-90.6480,122.0,6.8,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T12:30:00Z,27.7950,-90.6480,122.0,5.9,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T13:30:00Z,27.7950,-90.6480,122.0,4.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T14:30:00Z,27.7950,-90.6480,122.0,4.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T15:30:00Z,27.7950,-90.6480,122.0,6.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T16:30:00Z,27.7950,-90.6480,122.0,7.0,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T17:30:00Z,27.7950,-90.6480,122.0,7.5,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T18:30:00Z,27.7950,-90.6480,122.0,8.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-08T19:30:00Z,27.7950,-90.6480,122.0,8.1,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T01:30:00Z,27.7950,-90.6480,122.0,11.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T02:30:00Z,27.7950,-90.6480,122.0,12.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T03:30:00Z,27.7950,-90.6480,122.0,9.9,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T04:30:00Z,27.7950,-90.6480,122.0,11.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T05:30:00Z,27.7950,-90.6480,122.0,13.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T06:30:00Z,27.7950,-90.6480,122.0,13.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T07:30:00Z,27.7950,-90.6480,122.0,15.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T08:30:00Z,27.7950,-90.6480,122.0,15.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T09:30:00Z,27.7950,-90.6480,122.0,16.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T10:30:00Z,27.7950,-90.6480,122.0,15.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T11:30:00Z,27.7950,-90.6480,122.0,13.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2013-04-09T12:30:00Z,27.7950,-90.6480,122.0,12.5,150.0,99.0,'11111222,11111222,11144222' 