owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:00:00Z,28.1530,-82.8010,76.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:06:00Z,28.1530,-82.8010,76.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:12:00Z,28.1530,-82.8010,76.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:18:00Z,28.1530,-82.8010,76.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:24:00Z,28.1530,-82.8010,77.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:30:00Z,28.1530,-82.8010,77.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:36:00Z,28.1530,-82.8010,78.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:42:00Z,28.1530,-82.8010,77.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:48:00Z,28.1530,-82.8010,76.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:54:00Z,28.1530,-82.8010,76.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:00:00Z,28.1530,-82.8010,76.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:06:00Z,28.1530,-82.8010,78.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:12:00Z,28.1530,-82.8010,76.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:18:00Z,28.1530,-82.8010,77.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:24:00Z,28.1530,-82.8010,77.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:30:00Z,28.1530,-82.8010,76.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:36:00Z,28.1530,-82.8010,75.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:42:00Z,28.1530,-82.8010,74.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:48:00Z,28.1530,-82.8010,72.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:54:00Z,28.1530,-82.8010,72.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:00:00Z,28.1530,-82.8010,73.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:06:00Z,28.1530,-82.8010,72.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:12:00Z,28.1530,-82.8010,73.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:18:00Z,28.1530,-82.8010,71.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:24:00Z,28.1530,-82.8010,71.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:30:00Z,28.1530,-82.8010,71.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:36:00Z,28.1530,-82.8010,71.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:42:00Z,28.1530,-82.8010,73.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:48:00Z,28.1530,-82.8010,77.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:54:00Z,28.1530,-82.8010,80.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:00:00Z,28.1530,-82.8010,81.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:06:00Z,28.1530,-82.8010,81.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:12:00Z,28.1530,-82.8010,82.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:18:00Z,28.1530,-82.8010,83.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:24:00Z,28.1530,-82.8010,83.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:30:00Z,28.1530,-82.8010,83.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:36:00Z,28.1530,-82.8010,82.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:42:00Z,28.1530,-82.8010,82.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:48:00Z,28.1530,-82.8010,82.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:54:00Z,28.1530,-82.8010,82.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:00:00Z,28.1530,-82.8010,83.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:06:00Z,28.1530,-82.8010,83.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:12:00Z,28.1530,-82.8010,83.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:18:00Z,28.1530,-82.8010,84.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:24:00Z,28.1530,-82.8010,83.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:30:00Z,28.1530,-82.8010,83.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:36:00Z,28.1530,-82.8010,83.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:42:00Z,28.1530,-82.8010,82.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:48:00Z,28.1530,-82.8010,83.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:54:00Z,28.1530,-82.8010,82.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:00:00Z,28.1530,-82.8010,81.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:06:00Z,28.1530,-82.8010,80.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:12:00Z,28.1530,-82.8010,79.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:18:00Z,28.1530,-82.8010,78.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:24:00Z,28.1530,-82.8010,78.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:30:00Z,28.1530,-82.8010,78.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:36:00Z,28.1530,-82.8010,79.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:42:00Z,28.1530,-82.8010,78.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:48:00Z,28.1530,-82.8010,80.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:54:00Z,28.1530,-82.8010,80.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:00:00Z,28.1530,-82.8010,80.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:06:00Z,28.1530,-82.8010,79.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:12:00Z,28.1530,-82.8010,80.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:18:00Z,28.1530,-82.8010,80.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:24:00Z,28.1530,-82.8010,81.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:30:00Z,28.1530,-82.8010,82.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:36:00Z,28.1530,-82.8010,82.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:42:00Z,28.1530,-82.8010,82.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:48:00Z,28.1530,-82.8010,81.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:54:00Z,28.1530,-82.8010,82.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:00:00Z,28.1530,-82.8010,82.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:06:00Z,28.1530,-82.8010,82.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:12:00Z,28.1530,-82.8010,81.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:18:00Z,28.1530,-82.8010,82.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:24:00Z,28.1530,-82.8010,82.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:30:00Z,28.1530,-82.8010,81.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:36:00Z,28.1530,-82.8010,80.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:42:00Z,28.1530,-82.8010,81.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:48:00Z,28.1530,-82.8010,81.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:54:00Z,28.1530,-82.8010,81.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:00:00Z,28.1530,-82.8010,81.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:06:00Z,28.1530,-82.8010,81.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:12:00Z,28.1530,-82.8010,82.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:18:00Z,28.1530,-82.8010,82.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:24:00Z,28.1530,-82.8010,82.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:30:00Z,28.1530,-82.8010,83.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:36:00Z,28.1530,-82.8010,84.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:42:00Z,28.1530,-82.8010,84.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:48:00Z,28.1530,-82.8010,83.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:54:00Z,28.1530,-82.8010,83.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:00:00Z,28.1530,-82.8010,84.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:06:00Z,28.1530,-82.8010,84.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:12:00Z,28.1530,-82.8010,84.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:18:00Z,28.1530,-82.8010,84.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:24:00Z,28.1530,-82.8010,83.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:30:00Z,28.1530,-82.8010,82.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:36:00Z,28.1530,-82.8010,82.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:42:00Z,28.1530,-82.8010,82.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:48:00Z,28.1530,-82.8010,82.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:54:00Z,28.1530,-82.8010,83.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:00:00Z,28.1530,-82.8010,83.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:06:00Z,28.1530,-82.8010,83.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:12:00Z,28.1530,-82.8010,83.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:18:00Z,28.1530,-82.8010,84.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:24:00Z,28.1530,-82.8010,84.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:30:00Z,28.1530,-82.8010,84.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:36:00Z,28.1530,-82.8010,84.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:42:00Z,28.1530,-82.8010,84.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:48:00Z,28.1530,-82.8010,84.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:54:00Z,28.1530,-82.8010,84.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:00:00Z,28.1530,-82.8010,85.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:06:00Z,28.1530,-82.8010,86.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:12:00Z,28.1530,-82.8010,86.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:18:00Z,28.1530,-82.8010,86.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:24:00Z,28.1530,-82.8010,85.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:30:00Z,28.1530,-82.8010,85.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:36:00Z,28.1530,-82.8010,85.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:42:00Z,28.1530,-82.8010,85.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:48:00Z,28.1530,-82.8010,85.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:54:00Z,28.1530,-82.8010,84.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:00:00Z,28.1530,-82.8010,84.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:06:00Z,28.1530,-82.8010,83.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:12:00Z,28.1530,-82.8010,83.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:18:00Z,28.1530,-82.8010,83.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:24:00Z,28.1530,-82.8010,83.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:30:00Z,28.1530,-82.8010,82.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:36:00Z,28.1530,-82.8010,82.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:42:00Z,28.1530,-82.8010,81.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:48:00Z,28.1530,-82.8010,80.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:54:00Z,28.1530,-82.8010,80.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:00:00Z,28.1530,-82.8010,80.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:06:00Z,28.1530,-82.8010,80.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:12:00Z,28.1530,-82.8010,79.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:18:00Z,28.1530,-82.8010,79.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:24:00Z,28.1530,-82.8010,78.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:30:00Z,28.1530,-82.8010,77.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:36:00Z,28.1530,-82.8010,78.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:42:00Z,28.1530,-82.8010,79.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:48:00Z,28.1530,-82.8010,78.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:54:00Z,28.1530,-82.8010,78.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:00:00Z,28.1530,-82.8010,78.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:06:00Z,28.1530,-82.8010,76.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:12:00Z,28.1530,-82.8010,76.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:18:00Z,28.1530,-82.8010,74.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:24:00Z,28.1530,-82.8010,73.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:30:00Z,28.1530,-82.8010,72.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:36:00Z,28.1530,-82.8010,71.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:42:00Z,28.1530,-82.8010,70.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:48:00Z,28.1530,-82.8010,69.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:54:00Z,28.1530,-82.8010,69.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:00:00Z,28.1530,-82.8010,71.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:06:00Z,28.1530,-82.8010,70.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:12:00Z,28.1530,-82.8010,69.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:18:00Z,28.1530,-82.8010,68.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:24:00Z,28.1530,-82.8010,67.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:30:00Z,28.1530,-82.8010,65.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:36:00Z,28.1530,-82.8010,66.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:42:00Z,28.1530,-82.8010,62.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:48:00Z,28.1530,-82.8010,62.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:54:00Z,28.1530,-82.8010,64.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:00:00Z,28.1530,-82.8010,64.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:06:00Z,28.1530,-82.8010,62.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:12:00Z,28.1530,-82.8010,62.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:18:00Z,28.1530,-82.8010,62.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:24:00Z,28.1530,-82.8010,62.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:30:00Z,28.1530,-82.8010,61.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:36:00Z,28.1530,-82.8010,60.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:42:00Z,28.1530,-82.8010,60.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:48:00Z,28.1530,-82.8010,60.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:54:00Z,28.1530,-82.8010,67.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:00:00Z,28.1530,-82.8010,68.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:06:00Z,28.1530,-82.8010,67.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:12:00Z,28.1530,-82.8010,67.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:18:00Z,28.1530,-82.8010,67.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:24:00Z,28.1530,-82.8010,66.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:30:00Z,28.1530,-82.8010,67.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:36:00Z,28.1530,-82.8010,67.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:42:00Z,28.1530,-82.8010,66.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:48:00Z,28.1530,-82.8010,65.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:54:00Z,28.1530,-82.8010,64.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:00:00Z,28.1530,-82.8010,64.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:06:00Z,28.1530,-82.8010,69.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:12:00Z,28.1530,-82.8010,68.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:18:00Z,28.1530,-82.8010,68.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:24:00Z,28.1530,-82.8010,68.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:30:00Z,28.1530,-82.8010,68.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:36:00Z,28.1530,-82.8010,68.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:42:00Z,28.1530,-82.8010,67.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:48:00Z,28.1530,-82.8010,67.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:54:00Z,28.1530,-82.8010,67.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:00:00Z,28.1530,-82.8010,68.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:06:00Z,28.1530,-82.8010,66.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:12:00Z,28.1530,-82.8010,65.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:18:00Z,28.1530,-82.8010,67.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:24:00Z,28.1530,-82.8010,66.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:30:00Z,28.1530,-82.8010,66.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:36:00Z,28.1530,-82.8010,68.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:42:00Z,28.1530,-82.8010,69.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:48:00Z,28.1530,-82.8010,68.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:54:00Z,28.1530,-82.8010,68.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:00:00Z,28.1530,-82.8010,68.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:06:00Z,28.1530,-82.8010,68.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:12:00Z,28.1530,-82.8010,71.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:18:00Z,28.1530,-82.8010,70.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:24:00Z,28.1530,-82.8010,70.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:30:00Z,28.1530,-82.8010,69.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:36:00Z,28.1530,-82.8010,69.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:42:00Z,28.1530,-82.8010,68.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:48:00Z,28.1530,-82.8010,67.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:54:00Z,28.1530,-82.8010,68.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:00:00Z,28.1530,-82.8010,66.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:06:00Z,28.1530,-82.8010,66.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:12:00Z,28.1530,-82.8010,66.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:18:00Z,28.1530,-82.8010,66.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:24:00Z,28.1530,-82.8010,66.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:30:00Z,28.1530,-82.8010,66.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:36:00Z,28.1530,-82.8010,65.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:42:00Z,28.1530,-82.8010,65.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:48:00Z,28.1530,-82.8010,66.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:54:00Z,28.1530,-82.8010,66.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:00:00Z,28.1530,-82.8010,65.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:06:00Z,28.1530,-82.8010,66.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:12:00Z,28.1530,-82.8010,66.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:18:00Z,28.1530,-82.8010,67.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:24:00Z,28.1530,-82.8010,66.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:30:00Z,28.1530,-82.8010,67.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:36:00Z,28.1530,-82.8010,67.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:42:00Z,28.1530,-82.8010,68.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:48:00Z,28.1530,-82.8010,67.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:54:00Z,28.1530,-82.8010,67.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:00:00Z,28.1530,-82.8010,67.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:06:00Z,28.1530,-82.8010,70.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:12:00Z,28.1530,-82.8010,70.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:18:00Z,28.1530,-82.8010,70.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:24:00Z,28.1530,-82.8010,71.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:30:00Z,28.1530,-82.8010,71.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:36:00Z,28.1530,-82.8010,71.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:42:00Z,28.1530,-82.8010,71.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:48:00Z,28.1530,-82.8010,71.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:54:00Z,28.1530,-82.8010,70.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:00:00Z,28.1530,-82.8010,70.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:06:00Z,28.1530,-82.8010,70.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:12:00Z,28.1530,-82.8010,70.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:18:00Z,28.1530,-82.8010,70.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:24:00Z,28.1530,-82.8010,69.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:30:00Z,28.1530,-82.8010,69.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:36:00Z,28.1530,-82.8010,70.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:42:00Z,28.1530,-82.8010,70.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:48:00Z,28.1530,-82.8010,70.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:54:00Z,28.1530,-82.8010,69.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:00:00Z,28.1530,-82.8010,69.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:06:00Z,28.1530,-82.8010,67.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:12:00Z,28.1530,-82.8010,68.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:18:00Z,28.1530,-82.8010,69.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:24:00Z,28.1530,-82.8010,70.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:30:00Z,28.1530,-82.8010,68.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:36:00Z,28.1530,-82.8010,69.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:42:00Z,28.1530,-82.8010,72.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:48:00Z,28.1530,-82.8010,75.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:54:00Z,28.1530,-82.8010,75.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:00:00Z,28.1530,-82.8010,75.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:06:00Z,28.1530,-82.8010,74.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:12:00Z,28.1530,-82.8010,74.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:18:00Z,28.1530,-82.8010,74.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:24:00Z,28.1530,-82.8010,73.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:30:00Z,28.1530,-82.8010,72.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:36:00Z,28.1530,-82.8010,73.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:42:00Z,28.1530,-82.8010,72.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:48:00Z,28.1530,-82.8010,71.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:54:00Z,28.1530,-82.8010,70.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:00:00Z,28.1530,-82.8010,70.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:06:00Z,28.1530,-82.8010,68.97,1111122 