owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T04:00:00Z,26.4679,-82.0631,2.21,33.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T05:00:00Z,26.4679,-82.0631,2.312,33.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T06:00:00Z,26.4679,-82.0631,2.39,33.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T07:00:00Z,26.4679,-82.0631,2.42,33.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T08:00:00Z,26.4679,-82.0631,2.41,34.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T09:00:00Z,26.4679,-82.0631,2.33,33.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T10:00:00Z,26.4679,-82.0631,2.2,33.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T11:00:00Z,26.4679,-82.0631,2.07,33.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T12:00:00Z,26.4679,-82.0631,1.932,33.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T13:00:00Z,26.4679,-82.0631,1.795,33.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T14:00:00Z,26.4679,-82.0631,1.674,33.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T15:00:00Z,26.4679,-82.0631,1.598,33.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T16:00:00Z,26.4679,-82.0631,1.609,33.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T17:00:00Z,26.4679,-82.0631,1.74,33.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T18:00:00Z,26.4679,-82.0631,1.89,33.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T19:00:00Z,26.4679,-82.0631,1.981,33.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T20:00:00Z,26.4679,-82.0631,2.04,33.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T21:00:00Z,26.4679,-82.0631,2.11,33.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T22:00:00Z,26.4679,-82.0631,2.16,33.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T04:00:00Z,26.4679,-82.0631,2.062,33.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T05:00:00Z,26.4679,-82.0631,2.17,33.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T06:00:00Z,26.4679,-82.0631,2.251,32.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T07:00:00Z,26.4679,-82.0631,2.29,32.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T08:00:00Z,26.4679,-82.0631,2.29,32.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T09:00:00Z,26.4679,-82.0631,2.253,32.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T10:00:00Z,26.4679,-82.0631,2.17,33.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T11:00:00Z,26.4679,-82.0631,2.103,33.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T12:00:00Z,26.4679,-82.0631,2.001,33.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T13:00:00Z,26.4679,-82.0631,1.886,33.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T14:00:00Z,26.4679,-82.0631,1.78,33.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T15:00:00Z,26.4679,-82.0631,1.676,33.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T16:00:00Z,26.4679,-82.0631,1.615,33.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T17:00:00Z,26.4679,-82.0631,1.641,33.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T18:00:00Z,26.4679,-82.0631,1.75,32.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T19:00:00Z,26.4679,-82.0631,1.866,32.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T20:00:00Z,26.4679,-82.0631,1.95,32.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T21:00:00Z,26.4679,-82.0631,2.011,32.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T22:00:00Z,26.4679,-82.0631,2.084,33.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T04:00:00Z,26.4679,-82.0631,2.01,33.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T05:00:00Z,26.4679,-82.0631,2.001,33.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T06:00:00Z,26.4679,-82.0631,2.04,33.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T07:00:00Z,26.4679,-82.0631,2.09,33.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T08:00:00Z,26.4679,-82.0631,2.13,33.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T09:00:00Z,26.4679,-82.0631,2.13,33.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T10:00:00Z,26.4679,-82.0631,2.1,33.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T11:00:00Z,26.4679,-82.0631,2.059,33.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T12:00:00Z,26.4679,-82.0631,2.01,33.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T13:00:00Z,26.4679,-82.0631,1.926,33.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T14:00:00Z,26.4679,-82.0631,1.831,33.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T15:00:00Z,26.4679,-82.0631,1.731,33.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T16:00:00Z,26.4679,-82.0631,1.653,33.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T17:00:00Z,26.4679,-82.0631,1.599,33.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T18:00:00Z,26.4679,-82.0631,1.601,33.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T19:00:00Z,26.4679,-82.0631,1.7,33.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T20:00:00Z,26.4679,-82.0631,1.812,33.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T21:00:00Z,26.4679,-82.0631,1.908,32.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T22:00:00Z,26.4679,-82.0631,1.98,32.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T05:00:00Z,26.4679,-82.0631,2.03,32.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T16:00:00Z,26.4679,-82.0631,1.873,33.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T17:00:00Z,26.4679,-82.0631,1.797,33.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T18:00:00Z,26.4679,-82.0631,1.74,33.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T19:00:00Z,26.4679,-82.0631,1.756,33.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T20:00:00Z,26.4679,-82.0631,1.84,33.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T21:00:00Z,26.4679,-82.0631,1.95,32.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T22:00:00Z,26.4679,-82.0631,2.029,31.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T05:00:00Z,26.4679,-82.0631,2.15,32.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T06:00:00Z,26.4679,-82.0631,2.11,32.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T07:00:00Z,26.4679,-82.0631,2.07,32.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T08:00:00Z,26.4679,-82.0631,2.08,32.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T09:00:00Z,26.4679,-82.0631,2.16,32.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T10:00:00Z,26.4679,-82.0631,2.25,32.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T11:00:00Z,26.4679,-82.0631,2.28,32.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T12:00:00Z,26.4679,-82.0631,2.309,32.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T13:00:00Z,26.4679,-82.0631,2.28,32.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T14:00:00Z,26.4679,-82.0631,2.21,32.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T15:00:00Z,26.4679,-82.0631,2.16,32.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T16:00:00Z,26.4679,-82.0631,2.09,33.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T17:00:00Z,26.4679,-82.0631,2.009,33.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T18:00:00Z,26.4679,-82.0631,1.925,33.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T19:00:00Z,26.4679,-82.0631,1.85,33.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T20:00:00Z,26.4679,-82.0631,1.84,33.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T21:00:00Z,26.4679,-82.0631,1.88,32.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T22:00:00Z,26.4679,-82.0631,1.988,32.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T05:00:00Z,26.4679,-82.0631,2.12,32.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T06:00:00Z,26.4679,-82.0631,2.03,32.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T07:00:00Z,26.4679,-82.0631,1.966,33.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T08:00:00Z,26.4679,-82.0631,1.93,32.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T09:00:00Z,26.4679,-82.0631,1.954,33.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T10:00:00Z,26.4679,-82.0631,2.03,32.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T11:00:00Z,26.4679,-82.0631,2.1,32.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T12:00:00Z,26.4679,-82.0631,2.16,32.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T13:00:00Z,26.4679,-82.0631,2.185,32.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T14:00:00Z,26.4679,-82.0631,2.17,32.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T15:00:00Z,26.4679,-82.0631,2.122,32.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T16:00:00Z,26.4679,-82.0631,2.068,32.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T17:00:00Z,26.4679,-82.0631,1.989,33.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T18:00:00Z,26.4679,-82.0631,1.897,33.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T19:00:00Z,26.4679,-82.0631,1.81,33.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T20:00:00Z,26.4679,-82.0631,1.76,33.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T21:00:00Z,26.4679,-82.0631,1.768,32.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T22:00:00Z,26.4679,-82.0631,1.861,32.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T05:00:00Z,26.4679,-82.0631,2.13,32.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T06:00:00Z,26.4679,-82.0631,2.031,32.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T07:00:00Z,26.4679,-82.0631,1.93,32.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T08:00:00Z,26.4679,-82.0631,1.87,32.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T09:00:00Z,26.4679,-82.0631,1.85,32.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T10:00:00Z,26.4679,-82.0631,1.91,32.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T11:00:00Z,26.4679,-82.0631,2.024,32.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T12:00:00Z,26.4679,-82.0631,2.12,32.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T13:00:00Z,26.4679,-82.0631,2.209,32.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T14:00:00Z,26.4679,-82.0631,2.25,32.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T15:00:00Z,26.4679,-82.0631,2.24,32.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T16:00:00Z,26.4679,-82.0631,2.19,32.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T17:00:00Z,26.4679,-82.0631,2.091,32.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T18:00:00Z,26.4679,-82.0631,2.0,32.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T19:00:00Z,26.4679,-82.0631,1.901,32.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T20:00:00Z,26.4679,-82.0631,1.835,32.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T21:00:00Z,26.4679,-82.0631,1.805,32.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T22:00:00Z,26.4679,-82.0631,1.839,32.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T05:00:00Z,26.4679,-82.0631,2.24,32.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T06:00:00Z,26.4679,-82.0631,2.12,32.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T07:00:00Z,26.4679,-82.0631,2.01,32.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T08:00:00Z,26.4679,-82.0631,1.92,32.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T09:00:00Z,26.4679,-82.0631,1.841,32.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T10:00:00Z,26.4679,-82.0631,1.82,32.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T11:00:00Z,26.4679,-82.0631,1.925,32.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T12:00:00Z,26.4679,-82.0631,2.08,32.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T13:00:00Z,26.4679,-82.0631,2.21,32.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T14:00:00Z,26.4679,-82.0631,2.28,32.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T15:00:00Z,26.4679,-82.0631,2.321,32.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T16:00:00Z,26.4679,-82.0631,2.326,32.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T17:00:00Z,26.4679,-82.0631,2.277,32.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T18:00:00Z,26.4679,-82.0631,2.17,32.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T19:00:00Z,26.4679,-82.0631,2.043,32.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T20:00:00Z,26.4679,-82.0631,1.966,32.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T21:00:00Z,26.4679,-82.0631,1.898,32.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T22:00:00Z,26.4679,-82.0631,1.88,32.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T05:00:00Z,26.4679,-82.0631,2.24,32.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T06:00:00Z,26.4679,-82.0631,2.151,32.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T07:00:00Z,26.4679,-82.0631,2.037,32.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T08:00:00Z,26.4679,-82.0631,1.927,32.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T09:00:00Z,26.4679,-82.0631,1.821,32.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T10:00:00Z,26.4679,-82.0631,1.753,32.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T11:00:00Z,26.4679,-82.0631,1.734,32.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T12:00:00Z,26.4679,-82.0631,1.81,32.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T13:00:00Z,26.4679,-82.0631,1.957,32.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T14:00:00Z,26.4679,-82.0631,2.054,32.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T15:00:00Z,26.4679,-82.0631,2.118,32.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T16:00:00Z,26.4679,-82.0631,2.159,32.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T17:00:00Z,26.4679,-82.0631,2.14,32.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T18:00:00Z,26.4679,-82.0631,2.016,32.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T19:00:00Z,26.4679,-82.0631,1.898,32.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T20:00:00Z,26.4679,-82.0631,1.81,32.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T21:00:00Z,26.4679,-82.0631,1.78,32.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T22:00:00Z,26.4679,-82.0631,1.774,32.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T05:00:00Z,26.4679,-82.0631,2.28,32.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T06:00:00Z,26.4679,-82.0631,2.179,32.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T07:00:00Z,26.4679,-82.0631,2.027,32.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T08:00:00Z,26.4679,-82.0631,1.9,32.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T09:00:00Z,26.4679,-82.0631,1.79,32.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T10:00:00Z,26.4679,-82.0631,1.7,32.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T11:00:00Z,26.4679,-82.0631,1.68,32.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T12:00:00Z,26.4679,-82.0631,1.77,32.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T13:00:00Z,26.4679,-82.0631,1.929,32.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T14:00:00Z,26.4679,-82.0631,2.063,32.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T15:00:00Z,26.4679,-82.0631,2.164,32.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T16:00:00Z,26.4679,-82.0631,2.249,32.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T17:00:00Z,26.4679,-82.0631,2.26,32.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T18:00:00Z,26.4679,-82.0631,2.202,32.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T19:00:00Z,26.4679,-82.0631,2.114,32.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T20:00:00Z,26.4679,-82.0631,2.044,32.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T21:00:00Z,26.4679,-82.0631,1.975,32.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T22:00:00Z,26.4679,-82.0631,1.928,32.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T05:00:00Z,26.4679,-82.0631,2.37,32.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T06:00:00Z,26.4679,-82.0631,2.279,32.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T07:00:00Z,26.4679,-82.0631,2.132,32.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T08:00:00Z,26.4679,-82.0631,1.989,32.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T09:00:00Z,26.4679,-82.0631,1.86,32.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T10:00:00Z,26.4679,-82.0631,1.77,32.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T11:00:00Z,26.4679,-82.0631,1.719,32.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T12:00:00Z,26.4679,-82.0631,1.765,32.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T13:00:00Z,26.4679,-82.0631,1.9,32.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T14:00:00Z,26.4679,-82.0631,2.067,32.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T15:00:00Z,26.4679,-82.0631,2.191,32.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T16:00:00Z,26.4679,-82.0631,2.279,32.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T17:00:00Z,26.4679,-82.0631,2.323,32.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T18:00:00Z,26.4679,-82.0631,2.321,32.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T19:00:00Z,26.4679,-82.0631,2.28,32.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T20:00:00Z,26.4679,-82.0631,2.21,32.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T21:00:00Z,26.4679,-82.0631,2.144,32.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T22:00:00Z,26.4679,-82.0631,2.088,32.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T05:00:00Z,26.4679,-82.0631,2.55,33.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T06:00:00Z,26.4679,-82.0631,2.47,33.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T07:00:00Z,26.4679,-82.0631,2.312,32.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T08:00:00Z,26.4679,-82.0631,2.17,32.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T09:00:00Z,26.4679,-82.0631,2.03,32.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T10:00:00Z,26.4679,-82.0631,1.91,32.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T11:00:00Z,26.4679,-82.0631,1.79,32.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T12:00:00Z,26.4679,-82.0631,1.74,32.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T13:00:00Z,26.4679,-82.0631,1.826,32.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T14:00:00Z,26.4679,-82.0631,2.025,32.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T15:00:00Z,26.4679,-82.0631,2.179,32.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T16:00:00Z,26.4679,-82.0631,2.294,32.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T17:00:00Z,26.4679,-82.0631,2.357,32.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T18:00:00Z,26.4679,-82.0631,2.373,32.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T19:00:00Z,26.4679,-82.0631,2.353,32.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T20:00:00Z,26.4679,-82.0631,2.312,32.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T21:00:00Z,26.4679,-82.0631,2.222,32.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T22:00:00Z,26.4679,-82.0631,2.15,32.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T05:00:00Z,26.4679,-82.0631,2.58,32.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T06:00:00Z,26.4679,-82.0631,2.58,33.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T07:00:00Z,26.4679,-82.0631,2.43,32.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T08:00:00Z,26.4679,-82.0631,2.263,32.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T09:00:00Z,26.4679,-82.0631,2.11,32.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T10:00:00Z,26.4679,-82.0631,1.952,32.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T11:00:00Z,26.4679,-82.0631,1.826,32.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T12:00:00Z,26.4679,-82.0631,1.737,32.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T13:00:00Z,26.4679,-82.0631,1.661,32.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T14:00:00Z,26.4679,-82.0631,1.717,32.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T15:00:00Z,26.4679,-82.0631,1.889,32.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T16:00:00Z,26.4679,-82.0631,2.039,32.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T17:00:00Z,26.4679,-82.0631,2.14,32.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T18:00:00Z,26.4679,-82.0631,2.23,32.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T19:00:00Z,26.4679,-82.0631,2.29,32.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T20:00:00Z,26.4679,-82.0631,2.277,32.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T21:00:00Z,26.4679,-82.0631,2.187,32.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T22:00:00Z,26.4679,-82.0631,2.1,32.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T05:00:00Z,26.4679,-82.0631,2.42,32.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T06:00:00Z,26.4679,-82.0631,2.46,32.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T07:00:00Z,26.4679,-82.0631,2.401,32.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T08:00:00Z,26.4679,-82.0631,2.289,32.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T09:00:00Z,26.4679,-82.0631,2.131,32.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T10:00:00Z,26.4679,-82.0631,1.981,32.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T11:00:00Z,26.4679,-82.0631,1.85,32.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T12:00:00Z,26.4679,-82.0631,1.727,32.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T13:00:00Z,26.4679,-82.0631,1.65,32.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T14:00:00Z,26.4679,-82.0631,1.681,32.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T15:00:00Z,26.4679,-82.0631,1.85,32.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T16:00:00Z,26.4679,-82.0631,2.039,32.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T17:00:00Z,26.4679,-82.0631,2.165,31.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T18:00:00Z,26.4679,-82.0631,2.26,31.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T19:00:00Z,26.4679,-82.0631,2.326,32.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T20:00:00Z,26.4679,-82.0631,2.34,32.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T21:00:00Z,26.4679,-82.0631,2.33,33.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T22:00:00Z,26.4679,-82.0631,2.288,33.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T05:00:00Z,26.4679,-82.0631,2.553,34.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T06:00:00Z,26.4679,-82.0631,2.58,34.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T07:00:00Z,26.4679,-82.0631,2.554,34.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T08:00:00Z,26.4679,-82.0631,2.45,34.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T09:00:00Z,26.4679,-82.0631,2.33,33.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T10:00:00Z,26.4679,-82.0631,2.198,32.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T11:00:00Z,26.4679,-82.0631,2.061,32.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T12:00:00Z,26.4679,-82.0631,1.94,32.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T13:00:00Z,26.4679,-82.0631,1.83,32.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T14:00:00Z,26.4679,-82.0631,1.78,33.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T15:00:00Z,26.4679,-82.0631,1.812,33.18,11111222 