owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:00:00Z,28.1530,-82.8010,56.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:06:00Z,28.1530,-82.8010,57.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:12:00Z,28.1530,-82.8010,58.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:18:00Z,28.1530,-82.8010,57.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:24:00Z,28.1530,-82.8010,58.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:30:00Z,28.1530,-82.8010,57.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:36:00Z,28.1530,-82.8010,59.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:42:00Z,28.1530,-82.8010,59.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:48:00Z,28.1530,-82.8010,59.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:54:00Z,28.1530,-82.8010,59.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:00:00Z,28.1530,-82.8010,58.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:06:00Z,28.1530,-82.8010,60.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:12:00Z,28.1530,-82.8010,60.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:18:00Z,28.1530,-82.8010,59.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:24:00Z,28.1530,-82.8010,59.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:30:00Z,28.1530,-82.8010,60.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:36:00Z,28.1530,-82.8010,61.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:42:00Z,28.1530,-82.8010,61.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:48:00Z,28.1530,-82.8010,63.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:54:00Z,28.1530,-82.8010,62.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:00:00Z,28.1530,-82.8010,63.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:06:00Z,28.1530,-82.8010,62.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:12:00Z,28.1530,-82.8010,63.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:18:00Z,28.1530,-82.8010,64.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:24:00Z,28.1530,-82.8010,63.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:30:00Z,28.1530,-82.8010,63.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:36:00Z,28.1530,-82.8010,64.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:42:00Z,28.1530,-82.8010,66.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:48:00Z,28.1530,-82.8010,65.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:54:00Z,28.1530,-82.8010,65.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:00:00Z,28.1530,-82.8010,66.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:06:00Z,28.1530,-82.8010,67.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:12:00Z,28.1530,-82.8010,67.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:18:00Z,28.1530,-82.8010,68.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:24:00Z,28.1530,-82.8010,68.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:30:00Z,28.1530,-82.8010,68.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:36:00Z,28.1530,-82.8010,69.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:42:00Z,28.1530,-82.8010,71.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:48:00Z,28.1530,-82.8010,74.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:54:00Z,28.1530,-82.8010,76.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:00:00Z,28.1530,-82.8010,77.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:06:00Z,28.1530,-82.8010,76.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:12:00Z,28.1530,-82.8010,76.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:18:00Z,28.1530,-82.8010,76.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:24:00Z,28.1530,-82.8010,76.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:30:00Z,28.1530,-82.8010,77.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:36:00Z,28.1530,-82.8010,77.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:42:00Z,28.1530,-82.8010,78.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:48:00Z,28.1530,-82.8010,79.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:54:00Z,28.1530,-82.8010,79.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:00:00Z,28.1530,-82.8010,78.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:06:00Z,28.1530,-82.8010,79.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:12:00Z,28.1530,-82.8010,79.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:18:00Z,28.1530,-82.8010,78.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:24:00Z,28.1530,-82.8010,74.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:30:00Z,28.1530,-82.8010,72.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:36:00Z,28.1530,-82.8010,73.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:42:00Z,28.1530,-82.8010,72.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:48:00Z,28.1530,-82.8010,72.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:54:00Z,28.1530,-82.8010,74.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:00:00Z,28.1530,-82.8010,74.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:06:00Z,28.1530,-82.8010,75.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:12:00Z,28.1530,-82.8010,76.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:18:00Z,28.1530,-82.8010,76.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:24:00Z,28.1530,-82.8010,75.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:30:00Z,28.1530,-82.8010,75.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:36:00Z,28.1530,-82.8010,75.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:42:00Z,28.1530,-82.8010,76.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:48:00Z,28.1530,-82.8010,76.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:54:00Z,28.1530,-82.8010,77.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:00:00Z,28.1530,-82.8010,78.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:06:00Z,28.1530,-82.8010,77.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:12:00Z,28.1530,-82.8010,79.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:18:00Z,28.1530,-82.8010,79.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:24:00Z,28.1530,-82.8010,79.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:30:00Z,28.1530,-82.8010,79.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:36:00Z,28.1530,-82.8010,80.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:42:00Z,28.1530,-82.8010,80.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:48:00Z,28.1530,-82.8010,81.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:54:00Z,28.1530,-82.8010,82.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:00:00Z,28.1530,-82.8010,81.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:06:00Z,28.1530,-82.8010,82.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:12:00Z,28.1530,-82.8010,82.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:18:00Z,28.1530,-82.8010,82.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:24:00Z,28.1530,-82.8010,82.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:30:00Z,28.1530,-82.8010,82.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:36:00Z,28.1530,-82.8010,82.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:42:00Z,28.1530,-82.8010,82.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:48:00Z,28.1530,-82.8010,81.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:54:00Z,28.1530,-82.8010,82.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:00:00Z,28.1530,-82.8010,81.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:06:00Z,28.1530,-82.8010,82.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:12:00Z,28.1530,-82.8010,82.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:18:00Z,28.1530,-82.8010,83.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:24:00Z,28.1530,-82.8010,84.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:30:00Z,28.1530,-82.8010,84.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:36:00Z,28.1530,-82.8010,84.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:42:00Z,28.1530,-82.8010,84.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:48:00Z,28.1530,-82.8010,84.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:54:00Z,28.1530,-82.8010,84.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:00:00Z,28.1530,-82.8010,84.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:06:00Z,28.1530,-82.8010,84.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:12:00Z,28.1530,-82.8010,85.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:18:00Z,28.1530,-82.8010,85.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:24:00Z,28.1530,-82.8010,85.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:30:00Z,28.1530,-82.8010,83.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:36:00Z,28.1530,-82.8010,84.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:42:00Z,28.1530,-82.8010,85.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:48:00Z,28.1530,-82.8010,85.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:54:00Z,28.1530,-82.8010,85.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:00:00Z,28.1530,-82.8010,85.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:06:00Z,28.1530,-82.8010,86.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:12:00Z,28.1530,-82.8010,86.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:18:00Z,28.1530,-82.8010,87.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:24:00Z,28.1530,-82.8010,86.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:30:00Z,28.1530,-82.8010,86.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:36:00Z,28.1530,-82.8010,86.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:42:00Z,28.1530,-82.8010,87.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:48:00Z,28.1530,-82.8010,86.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:54:00Z,28.1530,-82.8010,86.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:00:00Z,28.1530,-82.8010,87.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:06:00Z,28.1530,-82.8010,86.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:12:00Z,28.1530,-82.8010,86.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:18:00Z,28.1530,-82.8010,86.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:24:00Z,28.1530,-82.8010,85.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:30:00Z,28.1530,-82.8010,84.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:36:00Z,28.1530,-82.8010,83.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:42:00Z,28.1530,-82.8010,81.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:48:00Z,28.1530,-82.8010,80.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:54:00Z,28.1530,-82.8010,79.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:00:00Z,28.1530,-82.8010,80.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:06:00Z,28.1530,-82.8010,83.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:12:00Z,28.1530,-82.8010,83.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:18:00Z,28.1530,-82.8010,82.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:24:00Z,28.1530,-82.8010,81.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:30:00Z,28.1530,-82.8010,80.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:36:00Z,28.1530,-82.8010,80.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:42:00Z,28.1530,-82.8010,80.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:48:00Z,28.1530,-82.8010,79.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:54:00Z,28.1530,-82.8010,80.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:00:00Z,28.1530,-82.8010,79.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:06:00Z,28.1530,-82.8010,78.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:12:00Z,28.1530,-82.8010,77.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:18:00Z,28.1530,-82.8010,76.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:24:00Z,28.1530,-82.8010,76.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:30:00Z,28.1530,-82.8010,76.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:36:00Z,28.1530,-82.8010,80.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:42:00Z,28.1530,-82.8010,81.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:48:00Z,28.1530,-82.8010,82.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:54:00Z,28.1530,-82.8010,82.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:00:00Z,28.1530,-82.8010,82.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:06:00Z,28.1530,-82.8010,82.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:12:00Z,28.1530,-82.8010,82.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:18:00Z,28.1530,-82.8010,82.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:24:00Z,28.1530,-82.8010,82.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:30:00Z,28.1530,-82.8010,82.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:36:00Z,28.1530,-82.8010,82.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:42:00Z,28.1530,-82.8010,83.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:48:00Z,28.1530,-82.8010,82.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:54:00Z,28.1530,-82.8010,82.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:00:00Z,28.1530,-82.8010,82.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:06:00Z,28.1530,-82.8010,81.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:12:00Z,28.1530,-82.8010,81.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:18:00Z,28.1530,-82.8010,82.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:24:00Z,28.1530,-82.8010,81.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:30:00Z,28.1530,-82.8010,81.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:36:00Z,28.1530,-82.8010,81.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:42:00Z,28.1530,-82.8010,80.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:48:00Z,28.1530,-82.8010,81.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:54:00Z,28.1530,-82.8010,80.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:00:00Z,28.1530,-82.8010,80.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:06:00Z,28.1530,-82.8010,80.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:12:00Z,28.1530,-82.8010,77.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:18:00Z,28.1530,-82.8010,77.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:24:00Z,28.1530,-82.8010,78.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:30:00Z,28.1530,-82.8010,76.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:36:00Z,28.1530,-82.8010,74.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:42:00Z,28.1530,-82.8010,74.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:48:00Z,28.1530,-82.8010,73.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:54:00Z,28.1530,-82.8010,75.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:00:00Z,28.1530,-82.8010,75.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:06:00Z,28.1530,-82.8010,74.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:12:00Z,28.1530,-82.8010,71.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:18:00Z,28.1530,-82.8010,69.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:24:00Z,28.1530,-82.8010,71.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:30:00Z,28.1530,-82.8010,70.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:36:00Z,28.1530,-82.8010,71.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:42:00Z,28.1530,-82.8010,69.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:48:00Z,28.1530,-82.8010,69.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:54:00Z,28.1530,-82.8010,69.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:00:00Z,28.1530,-82.8010,70.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:06:00Z,28.1530,-82.8010,71.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:12:00Z,28.1530,-82.8010,70.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:18:00Z,28.1530,-82.8010,71.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:24:00Z,28.1530,-82.8010,71.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:30:00Z,28.1530,-82.8010,72.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:36:00Z,28.1530,-82.8010,71.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:42:00Z,28.1530,-82.8010,69.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:48:00Z,28.1530,-82.8010,68.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:54:00Z,28.1530,-82.8010,69.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:00:00Z,28.1530,-82.8010,68.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:06:00Z,28.1530,-82.8010,69.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:12:00Z,28.1530,-82.8010,69.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:18:00Z,28.1530,-82.8010,68.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:24:00Z,28.1530,-82.8010,66.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:30:00Z,28.1530,-82.8010,67.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:36:00Z,28.1530,-82.8010,68.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:42:00Z,28.1530,-82.8010,69.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:48:00Z,28.1530,-82.8010,69.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:54:00Z,28.1530,-82.8010,68.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:00:00Z,28.1530,-82.8010,66.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:06:00Z,28.1530,-82.8010,66.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:12:00Z,28.1530,-82.8010,66.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:18:00Z,28.1530,-82.8010,64.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:24:00Z,28.1530,-82.8010,63.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:30:00Z,28.1530,-82.8010,61.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:36:00Z,28.1530,-82.8010,62.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:42:00Z,28.1530,-82.8010,61.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:48:00Z,28.1530,-82.8010,61.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:54:00Z,28.1530,-82.8010,59.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:00:00Z,28.1530,-82.8010,60.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:06:00Z,28.1530,-82.8010,60.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:12:00Z,28.1530,-82.8010,60.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:18:00Z,28.1530,-82.8010,58.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:24:00Z,28.1530,-82.8010,58.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:30:00Z,28.1530,-82.8010,57.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:36:00Z,28.1530,-82.8010,55.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:42:00Z,28.1530,-82.8010,56.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:48:00Z,28.1530,-82.8010,57.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:54:00Z,28.1530,-82.8010,56.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:00:00Z,28.1530,-82.8010,58.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:06:00Z,28.1530,-82.8010,58.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:12:00Z,28.1530,-82.8010,58.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:18:00Z,28.1530,-82.8010,59.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:24:00Z,28.1530,-82.8010,60.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:30:00Z,28.1530,-82.8010,62.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:36:00Z,28.1530,-82.8010,63.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:42:00Z,28.1530,-82.8010,65.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:48:00Z,28.1530,-82.8010,65.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:54:00Z,28.1530,-82.8010,67.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:00:00Z,28.1530,-82.8010,68.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:06:00Z,28.1530,-82.8010,68.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:12:00Z,28.1530,-82.8010,69.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:18:00Z,28.1530,-82.8010,69.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:24:00Z,28.1530,-82.8010,70.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:30:00Z,28.1530,-82.8010,71.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:36:00Z,28.1530,-82.8010,71.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:42:00Z,28.1530,-82.8010,72.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:48:00Z,28.1530,-82.8010,73.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:54:00Z,28.1530,-82.8010,73.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:00:00Z,28.1530,-82.8010,73.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:06:00Z,28.1530,-82.8010,74.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:12:00Z,28.1530,-82.8010,74.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:18:00Z,28.1530,-82.8010,75.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:24:00Z,28.1530,-82.8010,75.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:30:00Z,28.1530,-82.8010,75.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:36:00Z,28.1530,-82.8010,76.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:42:00Z,28.1530,-82.8010,76.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:48:00Z,28.1530,-82.8010,74.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:54:00Z,28.1530,-82.8010,74.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:00:00Z,28.1530,-82.8010,75.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:06:00Z,28.1530,-82.8010,75.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:12:00Z,28.1530,-82.8010,76.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:18:00Z,28.1530,-82.8010,78.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:24:00Z,28.1530,-82.8010,79.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:30:00Z,28.1530,-82.8010,80.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:36:00Z,28.1530,-82.8010,81.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:42:00Z,28.1530,-82.8010,82.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:48:00Z,28.1530,-82.8010,82.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:54:00Z,28.1530,-82.8010,82.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:00:00Z,28.1530,-82.8010,83.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:06:00Z,28.1530,-82.8010,84.26,1111122 